"Survey ID",Country,"Survey date",Age,Gender,State/Province,"Did you receive aid?","Did you need aid?","Aid type: Cash/vouchers","Aid type: Food","Aid type: Water/sanitation","Aid type: Shelter","Aid type: Medical","Aid type: Household items","Aid type: Children's Education","Aid type: Seeds/tools","Aid type: Protection","Aid provider: Local authorities","Aid provider: National NGO","Aid provider: International NGO","Aid provider: Red Cross/Crescent Society","Aid provider: UN agency","Aid provider: ICRC","Aid provider: Religious group","Aid provider: Military group","Aid provider: Local business","Aid provider: DONT KNOW","Did aid cover basic needs?","Difficulty receiving aid: Too far away","Difficulty receiving aid: Unsafe for people to reach","Difficulty receiving aid:  Local officials took it","Difficulty receiving aid: Military took it","No difficulty receiving aid","IDK if any difficulty","Does aid reach where it is needed most?","Main access obstacle: Unsafe for aidworkers","Main access obstacle: Poor roads","Main access obstacle:Government restrictions","Main access obstacle: Other military restrictions","Main access obstacle: Most affected areas not prioritized","No access obstacles","Aid provider type most able to reach people in need: government","Aid provider type most able to reach people in need: National NGOs","Aid provider type most able to reach people in need: INGOs","Aid provider type most able to reach people in need: Red Cross/Crescent","Aid provider type most able to reach people in need: UN agencies","Aid provider type most able to reach people in need: ICRC","Aid provider type most able to reach people in need: Religious groups","Aid provider type most able to reach people in need:  Military groups","Aid provider type most able to reach people in need:  Local businesses","IDK who's most able to reach people in need","Most present government provider","Most present government provider2","Most present INGO","Most present INGO2","Most present national NGO","Most present national NGO2","Most present UN aid provider","Most present UN aid provider2","To improve reach: Work through local businesses?","To  improve reach: Work with local [church/mosque]?","To improve reach: Work with the local authorities","To improve reach: Negotiate with armed groups","To improve reach: Consult more with our community","What would improve reach: Be more respectful of our customs","Other potential aid providers: Local businesses [vouchers]","Other potential aid providers: Local councils","Other potential aid providers: Government","Other potential aid providers: Military","Other potential aid providers: Religious group","Other potential aid providers: Truckingtransport company","Other potential aid providers: other ","Change in aid presence","Why is aid presence changing?"
UPS6518579107680119883,"Tigray, Ethiopia","February 20-March 3 2021",50,MALE,"WEST [MIIRABAWI] ZONE",YES,YES,NO,Yes,No,No,No,No,No,No,No,No,No,No,Yes,No,No,No,No,No,No,Neutral,No,No,No,No,Yes,No,"Yes - very much",N/A,N/A,N/A,N/A,N/A,N/A,No,Yes,Yes,Yes,No,No,No,No,No,No,N/A,N/A,N/A,N/A,Keymeskel,No,N/A,N/A,Yes,No,Yes,No,No,No,,,,,,,N/A,Increased,"Ke zoba astedader ena hizb  temekakro lewut mamtat"
UPS5407886586075579542,"Tigray, Ethiopia","February 20-March 3 2021",38,MALE,"SOUTH [DEBUBAWI] ZONE",NO,YES,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,No,No,Yes,No,No,No,"Not really",No,No,Yes,No,Yes,No,No,No,No,No,No,No,No,No,No,Yes,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,Yes,Yes,No,No,Yes,No,,,,,,,N/A,Increased,
UPS1540674523520342882,"Tigray, Ethiopia","February 20-March 3 2021",54,MALE,"EAST [MISRAQAWI] ZONE",NO,YES,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,No,No,No,No,No,Yes,"Not really",No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,Yes,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,No,Yes,No,No,Yes,No,,,,,,,N/A,Increased,"Cheger selezeweseke hegezm beu leke kewesek keilu eyu"
UPS4137531417414179191,"Tigray, Ethiopia","February 20-March 3 2021",45,MALE,"SOUTH [DEBUBAWI] ZONE",YES,YES,NO,Yes,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,Yes,"Not really",Yes,No,No,No,No,No,"Not really",Yes,Yes,No,No,No,No,No,No,No,No,No,No,No,No,No,Yes,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,No,No,Yes,No,Yes,No,,,,,,,N/A,Reduced,"Astedaderu tkkl slalhone"
UPS6060258218179152176,"Tigray, Ethiopia","February 20-March 3 2021",43,MALE,"EAST [MISRAQAWI] ZONE",NO,YES,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,No,Yes,Yes,Yes,No,No,"Mostly yes",N/A,N/A,N/A,N/A,N/A,N/A,No,No,No,No,Yes,Yes,No,No,No,No,N/A,N/A,N/A,N/A,N/A,N/A,"DONT KNOW",N/A,No,No,No,No,No,No,,,,,,,N/A,"Increased a lot","Ye mekina akrbot sletestekakele"
UPS7067770627201190932,"Tigray, Ethiopia","February 20-March 3 2021",32,MALE,"EAST [MISRAQAWI] ZONE",NO,YES,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,No,No,Yes,No,No,No,"Not at all",No,No,No,Yes,No,No,No,No,No,No,Yes,No,No,No,No,No,N/A,N/A,N/A,N/A,N/A,N/A,"UNICEF [United Nations Children's Fund]",N/A,No,No,Yes,No,No,No,,,,,,,N/A,Increased,"Yetewesen hizb ke rab  tnsh dena hunewal"
UPS6320713088686954544,"Tigray, Ethiopia","February 20-March 3 2021",43,MALE,"EAST [MISRAQAWI] ZONE",NO,YES,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,No,No,No,No,No,Yes,"Not at all",No,No,No,Yes,No,No,No,No,No,No,No,No,No,No,No,Yes,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,No,No,No,Yes,No,No,,,,,,,N/A,"DONT KNOW",N/A
UPS1642894411175083485,"Tigray, Ethiopia","February 20-March 3 2021",56,MALE,"WEST [MIIRABAWI] ZONE",NO,NO,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,No,No,No,No,No,Yes,"Not at all",No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,Yes,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,No,No,No,No,Yes,No,,,,,,,N/A,"Reduced a lot",
UPS5222802686624582576,"Tigray, Ethiopia","February 20-March 3 2021",42,MALE,"SOUTH [DEBUBAWI] ZONE",NO,YES,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,No,No,No,No,No,Yes,"Not at all",No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,Yes,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,No,No,Yes,No,No,No,,,,,,,N/A,"Reduced a lot","Ke asteader tabya"
UPS1811918097015830952,"Tigray, Ethiopia","February 20-March 3 2021",49,MALE,"SOUTH EAST [DEBUB MISRAQAWI]",NO,YES,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,No,No,No,No,No,Yes,"Not at all",No,No,No,No,No,Yes,No,No,No,No,No,No,No,No,No,Yes,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,No,No,No,No,Yes,No,,,,,,,N/A,"Reduced a lot","Because there is a war"
UPS4350067572146335753,"Tigray, Ethiopia","February 20-March 3 2021",42,MALE,"NORTHWEST [SEMIEN MIIRABAWI] ZONE",YES,YES,NO,Yes,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,Yes,Neutral,Yes,No,No,No,No,No,Neutral,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,Yes,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,No,No,No,No,No,No,,,,,,,N/A,"DONT KNOW",N/A
UPS4410252338687111549,"Tigray, Ethiopia","February 20-March 3 2021",39,MALE,"WEST [MIIRABAWI] ZONE",NO,NO,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,No,Yes,No,No,No,No,"Mostly yes",N/A,N/A,N/A,N/A,N/A,N/A,No,No,No,No,No,No,No,No,No,Yes,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,No,No,No,No,Yes,No,,,,,,,N/A,"DONT KNOW",N/A
UPS7931575566633826298,"Tigray, Ethiopia","February 20-March 3 2021",30,MALE,"SOUTH [DEBUBAWI] ZONE",YES,YES,NO,Yes,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,Yes,"Not at all",No,No,No,No,Yes,No,"Not at all",No,Yes,No,No,No,No,No,No,No,No,No,No,No,No,No,Yes,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,No,No,No,No,Yes,No,,,,,,,N/A,Increased,"Kechigru antsar tinsh telewutwal"
UPS4498020384440392197,"Tigray, Ethiopia","February 20-March 3 2021",43,MALE,"WEST [MIIRABAWI] ZONE",YES,YES,NO,Yes,No,Yes,No,No,No,No,No,No,No,No,No,Yes,No,No,No,No,No,"Not really",No,No,No,No,No,Yes,"Not at all",Yes,No,No,No,No,No,No,Yes,No,No,No,No,No,No,No,No,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,No,No,No,No,Yes,No,,,,,,,N/A,"Reduced a lot",
UPS1174073936288480240,"Tigray, Ethiopia","February 20-March 3 2021",28,MALE,"SOUTH [DEBUBAWI] ZONE",NO,NO,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,No,No,No,No,No,Yes,"Mostly yes",N/A,N/A,N/A,N/A,N/A,N/A,No,No,No,No,No,No,No,No,No,Yes,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,No,No,Yes,No,Yes,No,,,,,,,N/A,"Neutral/stayed the same",N/A
UPS5617761917009357462,"Tigray, Ethiopia","February 20-March 3 2021",39,MALE,"SOUTH [DEBUBAWI] ZONE",YES,NO,No,Yes,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,Yes,"Yes - very much",No,No,No,No,No,Yes,"Yes - very much",N/A,N/A,N/A,N/A,N/A,N/A,No,No,No,No,No,No,No,No,Yes,No,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,No,No,No,No,No,No,,,,,,,N/A,"Neutral/stayed the same",N/A
UPS6629328779199961125,"Tigray, Ethiopia","February 20-March 3 2021",37,FEMALE,"SOUTH [DEBUBAWI] ZONE",YES,YES,NO,Yes,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,Yes,"Mostly yes",No,No,No,No,Yes,No,"Mostly yes",N/A,N/A,N/A,N/A,N/A,N/A,No,No,No,No,No,No,No,No,No,Yes,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,No,No,Yes,No,No,No,,,,,,,N/A,"Increased a lot","Ke amerar ga abro sile seru"
UPS1052313613124001198,"Tigray, Ethiopia","February 20-March 3 2021",48,MALE,"SOUTH [DEBUBAWI] ZONE",NO,YES,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,No,No,No,No,No,Yes,"Not at all",No,No,No,No,No,No,No,Yes,No,No,No,No,No,No,No,No,N/A,N/A,N/A,N/A,Serawit,N/A,N/A,N/A,No,No,Yes,No,No,No,,,,,,,N/A,Reduced,Selam
UPS8509702534926081418,"Tigray, Ethiopia","February 20-March 3 2021",53,MALE,"WEST [MIIRABAWI] ZONE",NO,YES,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,No,No,Yes,No,No,No,"Not really",No,Yes,No,Yes,No,No,No,No,No,No,No,No,No,No,No,Yes,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,Yes,No,Yes,No,No,No,,,,,,,N/A,"Reduced a lot",
UPS6130300058471821822,"Tigray, Ethiopia","February 20-March 3 2021",35,FEMALE,"EAST [MISRAQAWI] ZONE",YES,YES,NO,Yes,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,Yes,"Not really",No,No,No,No,No,Yes,"Not at all",No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,Yes,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,No,No,No,No,No,No,,,,,,,N/A,"Neutral/stayed the same",N/A
UPS2472194890919893653,"Tigray, Ethiopia","February 20-March 3 2021",56,FEMALE,"EAST [MISRAQAWI] ZONE",YES,YES,NO,Yes,No,No,No,No,No,No,No,Yes,No,No,No,No,No,Yes,No,No,No,"Not really",No,No,Yes,No,No,No,"Not really",Yes,No,Yes,No,No,No,No,Yes,Yes,No,No,No,No,No,Yes,No,N/A,N/A,N/A,N/A,N/A,No,N/A,N/A,No,No,No,No,Yes,No,,,,,,,N/A,"Neutral/stayed the same",N/A
UPS4530488317998521845,"Tigray, Ethiopia","February 20-March 3 2021",53,MALE,"EAST [MISRAQAWI] ZONE",NO,YES,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,Yes,No,No,No,No,No,"Not really",Yes,No,No,No,No,No,No,No,No,Yes,No,No,No,No,No,No,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,Yes,No,No,No,Yes,No,,,,,,,N/A,Reduced,"Because of war"
UPS5998668904357021267,"Tigray, Ethiopia","February 20-March 3 2021",28,MALE,"SOUTH [DEBUBAWI] ZONE",NO,YES,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,No,No,No,No,No,Yes,"Not at all",No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,Yes,No,No,No,Yes,No,,,,,,,N/A,"Neutral/stayed the same",N/A
UPS5745107288330076190,"Tigray, Ethiopia","February 20-March 3 2021",46,MALE,"SOUTH [DEBUBAWI] ZONE",NO,NO,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,No,Yes,No,No,No,No,"Not at all",No,No,Yes,Yes,No,No,No,No,No,No,Yes,No,No,No,No,No,N/A,N/A,N/A,N/A,N/A,N/A,"UNICEF [United Nations Children's Fund]",N/A,No,No,No,No,Yes,No,,,,,,,N/A,"Reduced a lot","Nezi serah ezi halafinet wesidu zeserih mengesti selezeyele,eten hagez zeheba akalat attend kehba selezeykeala"
UPS7318036197235666035,"Tigray, Ethiopia","February 20-March 3 2021",63,MALE,"WEST [MIIRABAWI] ZONE",YES,YES,NO,Yes,Yes,No,No,No,No,No,No,No,No,No,Yes,Yes,No,No,No,No,No,"Not at all",Yes,No,No,No,No,No,"Not really",No,Yes,No,Yes,No,No,Yes,No,No,Yes,No,No,No,No,No,No,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,Yes,No,Yes,No,No,No,,,,,,,N/A,"Neutral/stayed the same",N/A
UPS1339839691015888984,"Tigray, Ethiopia","February 20-March 3 2021",28,MALE,"EAST [MISRAQAWI] ZONE",YES,YES,NO,Yes,No,No,No,No,No,No,No,No,No,Yes,No,No,No,No,No,No,No,"Not really",No,No,No,No,Yes,No,"Not at all",No,Yes,Yes,Yes,No,No,No,No,Yes,Yes,No,Yes,No,No,No,No,N/A,N/A,No,N/A,N/A,JEOP/REST,"WFP [World Food Programme]",N/A,No,No,No,Yes,Yes,Yes,,,,,,,N/A,Reduced,"Because there is no peace, nayti kebabyawi mehdera selezeferese."
UPS5590611560548273418,"Tigray, Ethiopia","February 20-March 3 2021",45,MALE,"SOUTH [DEBUBAWI] ZONE",NO,YES,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,No,Yes,Yes,No,No,No,"Not at all",No,No,No,No,Yes,No,No,No,No,Yes,No,No,No,No,No,No,N/A,N/A,N/A,N/A,N/A,N/A,"WFP [World Food Programme]",N/A,Yes,No,No,Yes,Yes,No,,,,,,,N/A,"Reduced a lot","Be akebabiyachn wugya slale"
UPS1074427776934584990,"Tigray, Ethiopia","February 20-March 3 2021",60,MALE,"WEST [MIIRABAWI] ZONE",NO,YES,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,No,Yes,No,No,No,No,"Not at all",Yes,Yes,No,No,No,No,No,No,No,No,No,No,No,No,No,Yes,N/A,N/A,N/A,N/A,N/A,N/A,"WFP [World Food Programme]",N/A,Yes,No,No,Yes,No,No,,,,,,,N/A,"DONT KNOW",N/A
UPS2713627168329564471,"Tigray, Ethiopia","February 20-March 3 2021",45,FEMALE,"EAST [MISRAQAWI] ZONE",YES,YES,NO,Yes,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,Yes,"Mostly yes",No,No,No,No,No,Yes,"DONT KNOW",N/A,N/A,N/A,N/A,N/A,N/A,No,No,No,No,No,No,No,No,No,Yes,N/A,N/A,N/A,N/A,N/A,N/A,"WFP [World Food Programme]",N/A,Yes,No,No,No,Yes,No,,,,,,,N/A,"Neutral/stayed the same",N/A
UPS831982955048931154,"Tigray, Ethiopia","February 20-March 3 2021",28,MALE,"SOUTH [DEBUBAWI] ZONE",YES,YES,NO,Yes,No,No,No,No,No,No,No,No,No,No,No,No,No,Yes,No,Yes,No,"Not really",No,No,Yes,No,No,No,"Not at all",No,Yes,No,No,No,No,No,No,No,No,No,No,Yes,No,No,No,N/A,N/A,N/A,N/A,N/A,N/A,"WFP [World Food Programme]",N/A,No,No,No,No,Yes,No,,,,,,,N/A,"Reduced a lot","Begirgr wust sile honin"
UPS3272695857249650852,"Tigray, Ethiopia","February 20-March 3 2021",23,MALE,"SOUTH [DEBUBAWI] ZONE",NO,YES,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,No,No,No,Yes,No,No,"Not at all",No,No,Yes,Yes,No,No,No,Yes,No,No,No,No,No,No,No,No,N/A,N/A,N/A,N/A,N/A,N/A,"WFP [World Food Programme]",N/A,Yes,No,Yes,No,No,No,,,,,,,N/A,Reduced,Selam
UPS6213258622867686611,"Tigray, Ethiopia","February 20-March 3 2021",43,FEMALE,"SOUTH [DEBUBAWI] ZONE",YES,YES,NO,Yes,No,No,No,No,No,No,No,No,No,Yes,Yes,No,No,No,No,No,No,"Not really",No,No,No,No,No,Yes,Neutral,No,No,No,No,No,No,No,No,Yes,No,No,No,No,No,No,No,N/A,N/A,No,N/A,N/A,No,"WFP [World Food Programme]",N/A,No,No,Yes,Yes,No,No,,,,,,,N/A,Reduced,N/A
UPS7913122737374370842,"Tigray, Ethiopia","February 20-March 3 2021",22,MALE,"SOUTH EAST [DEBUB MISRAQAWI]",NO,YES,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,No,No,Yes,No,No,No,"DONT KNOW",N/A,N/A,N/A,N/A,N/A,N/A,No,No,No,No,No,No,No,No,Yes,No,N/A,N/A,N/A,N/A,N/A,N/A,"WFP [World Food Programme]",N/A,No,No,No,Yes,Yes,No,,,,,,,N/A,Reduced,"B/c of conflict"
UPS2350837040244379706,"Tigray, Ethiopia","February 20-March 3 2021",61,MALE,"WEST [MIIRABAWI] ZONE",NO,NO,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,No,No,No,No,No,Yes,"Not really",No,No,No,No,No,No,Yes,No,No,No,No,No,No,No,No,No,N/A,N/A,N/A,N/A,N/A,N/A,"WFP [World Food Programme]",N/A,No,No,No,No,Yes,No,,,,,,,N/A,"Reduced a lot","Because the war and dispute which make it inaccessible to intervene"
UPS3688445198290362219,"Tigray, Ethiopia","February 20-March 3 2021",30,MALE,"SOUTH [DEBUBAWI] ZONE",YES,YES,NO,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,Yes,"Not at all",No,No,No,Yes,No,No,"Not at all",No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,Yes,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,No,No,No,No,No,No,,,,,,,N/A,Reduced,"There is no aid"
UPS4203396892172720916,"Tigray, Ethiopia","February 20-March 3 2021",40,MALE,"SOUTH [DEBUBAWI] ZONE",NO,YES,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,No,No,No,No,No,Yes,Neutral,No,No,No,No,No,No,No,No,No,No,Yes,No,No,No,No,No,N/A,N/A,N/A,N/A,N/A,N/A,"DONT KNOW",N/A,No,No,No,No,No,No,,,,,,,N/A,Reduced,
UPS7041169632780259349,"Tigray, Ethiopia","February 20-March 3 2021",38,MALE,"SOUTH [DEBUBAWI] ZONE",YES,YES,NO,Yes,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,Yes,"Not really",No,No,No,No,No,Yes,"Not really",No,No,No,No,No,No,No,No,No,No,No,No,No,No,Yes,No,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,Yes,No,No,No,Yes,No,,,,,,,N/A,"Reduced a lot","because of war"
UPS6535462064055873278,"Tigray, Ethiopia","February 20-March 3 2021",36,MALE,"MEKELE [SPECIAL ZONE]",YES,YES,NO,Yes,No,No,No,No,No,No,No,Yes,No,No,No,No,No,No,No,No,No,"Not at all",No,No,No,No,Yes,No,"Not really",No,No,No,No,No,Yes,Yes,No,No,No,No,No,No,No,No,No,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,No,No,No,No,Yes,No,,,,,,,N/A,"Reduced a lot",
UPS4254626136286801787,"Tigray, Ethiopia","February 20-March 3 2021",75,FEMALE,"EAST [MISRAQAWI] ZONE",NO,YES,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,No,No,No,No,No,Yes,"Not at all",No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,Yes,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,No,Yes,Yes,No,No,No,,,,,,,N/A,"DONT KNOW",N/A
UPS8061214154905255251,"Tigray, Ethiopia","February 20-March 3 2021",40,MALE,"SOUTH [DEBUBAWI] ZONE",YES,YES,NO,Yes,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,Yes,Neutral,No,No,Yes,No,No,No,"Not at all",No,No,Yes,No,Yes,No,No,No,No,Yes,Yes,Yes,No,No,No,No,N/A,N/A,N/A,N/A,N/A,N/A,"DONT KNOW",N/A,Yes,No,Yes,No,Yes,No,,,,,,,N/A,Reduced,
UPS3240105604690764729,"Tigray, Ethiopia","February 20-March 3 2021",38,FEMALE,"EAST [MISRAQAWI] ZONE",NO,YES,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,No,No,No,Yes,No,No,"Not really",Yes,No,No,No,Yes,No,No,Yes,No,No,No,No,No,No,No,No,N/A,N/A,N/A,N/A,"Maret (REST)",N/A,N/A,N/A,No,No,Yes,No,Yes,No,,,,,,,N/A,"Neutral/stayed the same",N/A
UPS772831332780908386,"Tigray, Ethiopia","February 20-March 3 2021",35,FEMALE,"SOUTH EAST [DEBUB MISRAQAWI]",YES,YES,NO,Yes,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,Yes,"Not really",No,No,No,No,No,Yes,"DONT KNOW",N/A,N/A,N/A,N/A,N/A,N/A,No,No,No,No,No,No,No,No,No,Yes,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,No,No,No,No,Yes,No,,,,,,,N/A,Reduced,"Ke mahbersebu ga abro memekaker"
UPS5147507704339789463,"Tigray, Ethiopia","February 20-March 3 2021",53,FEMALE,"EAST [MISRAQAWI] ZONE",YES,YES,NO,Yes,No,No,No,No,No,No,No,No,No,No,No,No,Yes,No,No,No,No,"Mostly yes",No,No,No,No,No,Yes,"Not at all",No,No,No,No,No,Yes,No,No,No,No,No,Yes,No,No,No,No,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,No,No,No,No,Yes,No,,,,,,,N/A,"Neutral/stayed the same",N/A
UPS8922512172935532063,"Tigray, Ethiopia","February 20-March 3 2021",28,MALE,"EAST [MISRAQAWI] ZONE",YES,YES,NO,Yes,No,No,No,No,No,No,No,No,No,No,No,Yes,No,No,No,No,No,"Not really",No,Yes,Yes,No,No,No,"Not at all",Yes,No,Yes,No,No,No,No,No,No,No,Yes,No,No,No,No,No,N/A,N/A,N/A,N/A,N/A,N/A,"WFP [World Food Programme]",N/A,Yes,No,No,No,No,No,,,,,,,N/A,"Neutral/stayed the same",N/A
UPS3025817471877631179,"Tigray, Ethiopia","February 20-March 3 2021",40,MALE,"NORTHWEST [SEMIEN MIIRABAWI] ZONE",NO,YES,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,No,No,No,No,No,Yes,"Not really",No,No,No,No,No,No,No,No,No,Yes,No,No,No,No,No,No,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,Yes,No,Yes,No,No,No,,,,,,,N/A,"Neutral/stayed the same",N/A
UPS7539498004427546113,"Tigray, Ethiopia","February 20-March 3 2021",33,MALE,"MEKELE [SPECIAL ZONE]",YES,YES,NO,Yes,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,Yes,"Yes - very much",No,No,No,No,No,Yes,"Not really",No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,Yes,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,No,No,No,No,Yes,No,,,,,,,N/A,"DONT KNOW",N/A
UPS6591937082738973772,"Tigray, Ethiopia","February 20-March 3 2021",36,MALE,"SOUTH [DEBUBAWI] ZONE",YES,YES,NO,Yes,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,Yes,"Not at all",No,No,No,No,No,Yes,"Not at all",No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,Yes,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,No,No,Yes,Yes,Yes,No,,,,,,,N/A,"DONT KNOW",N/A
UPS3851226261490983781,"Tigray, Ethiopia","February 20-March 3 2021",40,MALE,"EAST [MISRAQAWI] ZONE",YES,YES,NO,Yes,No,No,No,No,No,No,No,Yes,No,No,No,No,No,No,No,No,No,Neutral,No,No,No,No,No,Yes,Neutral,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,No,No,No,No,Yes,No,,,,,,,N/A,"Neutral/stayed the same",N/A
UPS2951033839355889080,"Tigray, Ethiopia","February 20-March 3 2021",28,FEMALE,"EAST [MISRAQAWI] ZONE",YES,YES,NO,Yes,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,Yes,"Not really",No,No,No,No,Yes,No,"Not really",No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,Yes,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,No,No,No,No,Yes,No,,,,,,,N/A,Reduced,"Hizb lehizb sile sile temekakeru"
UPS3884734355308709603,"Tigray, Ethiopia","February 20-March 3 2021",38,MALE,"EAST [MISRAQAWI] ZONE",NO,YES,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,No,No,No,No,No,Yes,"Not at all",No,No,No,No,No,No,No,No,No,No,No,Yes,No,No,No,No,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,No,No,No,No,Yes,No,,,,,,,N/A,"DONT KNOW",N/A
UPS5546309885970877703,"Tigray, Ethiopia","February 20-March 3 2021",45,MALE,"EAST [MISRAQAWI] ZONE",NO,YES,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,No,No,No,No,No,Yes,"Not at all",Yes,No,No,Yes,Yes,No,No,Yes,No,No,No,No,No,No,No,No,N/A,N/A,N/A,N/A,,N/A,N/A,N/A,No,Yes,Yes,No,Yes,No,,,,,,,N/A,"Neutral/stayed the same",N/A
UPS8521384367947013354,"Tigray, Ethiopia","February 20-March 3 2021",43,MALE,"EAST [MISRAQAWI] ZONE",NO,YES,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,No,No,No,No,No,Yes,"Not at all",No,No,No,No,Yes,Yes,No,Yes,Yes,No,No,No,No,No,No,No,N/A,N/A,No,N/A,"Mahber limat tigray",JEOP/REST,N/A,N/A,No,No,Yes,No,Yes,No,,,,,,,N/A,Reduced,"Kemahberesebu abro bemesrat, rediet yemset drjt weym yemiyakerb erasu biyakefafl"
UPS6416655572613668416,"Tigray, Ethiopia","February 20-March 3 2021",55,MALE,"CENTRAL [MEHAKELEGNAW] ZONE",NO,YES,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,No,Yes,No,No,No,No,"Not at all",No,No,No,No,Yes,No,No,No,No,No,No,No,No,No,No,Yes,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,No,No,No,No,Yes,Yes,,,,,,,N/A,"Neutral/stayed the same",N/A
UPS334992569089566608,"Tigray, Ethiopia","February 20-March 3 2021",26,FEMALE,"EAST [MISRAQAWI] ZONE",NO,YES,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,No,No,Yes,Yes,No,No,"Yes - very much",N/A,N/A,N/A,N/A,N/A,N/A,No,No,Yes,No,No,No,No,No,No,No,N/A,N/A,No,N/A,N/A,No,N/A,N/A,No,No,No,No,Yes,No,,,,,,,N/A,"Neutral/stayed the same",N/A
UPS3937236178929067135,"Tigray, Ethiopia","February 20-March 3 2021",46,MALE,"SOUTH EAST [DEBUB MISRAQAWI]",YES,YES,NO,Yes,No,No,No,No,No,No,No,No,No,No,No,No,Yes,No,No,No,No,"Not at all",No,No,Yes,No,No,No,"Not at all",No,No,No,Yes,Yes,No,No,No,No,No,No,Yes,No,No,No,No,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,No,Yes,No,No,No,No,,,,,,,N/A,"Neutral/stayed the same",N/A
UPS5270557161380045689,"Tigray, Ethiopia","February 20-March 3 2021",24,FEMALE,"SOUTH [DEBUBAWI] ZONE",NO,YES,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,No,No,Yes,No,No,No,Neutral,No,Yes,No,No,No,No,No,No,No,No,No,No,No,No,No,Yes,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,No,No,No,No,Yes,No,,,,,,,N/A,Reduced,"Due to the failure of focal"
UPS2943189444259373486,"Tigray, Ethiopia","February 20-March 3 2021",28,FEMALE,"WEST [MIIRABAWI] ZONE",NO,YES,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,No,No,No,No,Yes,No,"Not at all",No,No,No,No,No,Yes,No,No,No,No,No,Yes,No,No,No,No,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,No,No,No,No,Yes,No,,,,,,,N/A,"Neutral/stayed the same",N/A