"Survey ID",Country,"Survey date",Age,Gender,State/Province,"Did you receive aid?","Did you need aid?","Aid type: Cash/vouchers","Aid type: Food","Aid type: Water/sanitation","Aid type: Shelter","Aid type: Medical","Aid type: Household items","Aid type: Children's Education","Aid type: Seeds/tools","Aid type: Protection","Aid provider: Local authorities","Aid provider: National NGO","Aid provider: International NGO","Aid provider: Red Cross/Crescent Society","Aid provider: UN agency","Aid provider: ICRC","Aid provider: Religious group","Aid provider: Military group","Aid provider: Local business","Aid provider: DONT KNOW","Did aid cover basic needs?","Difficulty receiving aid: Too far away","Difficulty receiving aid: Unsafe for people to reach","Difficulty receiving aid:  Local officials took it","Difficulty receiving aid: Military took it","No difficulty receiving aid","IDK if any difficulty","Does aid reach where it is needed most?","Main access obstacle: Unsafe for aidworkers","Main access obstacle: Poor roads","Main access obstacle:Government restrictions","Main access obstacle: Other military restrictions","Main access obstacle: Most affected areas not prioritized","No access obstacles","Aid provider type most able to reach people in need: government","Aid provider type most able to reach people in need: National NGOs","Aid provider type most able to reach people in need: INGOs","Aid provider type most able to reach people in need: Red Cross/Crescent","Aid provider type most able to reach people in need: UN agencies","Aid provider type most able to reach people in need: ICRC","Aid provider type most able to reach people in need: Religious groups","Aid provider type most able to reach people in need:  Military groups","Aid provider type most able to reach people in need:  Local businesses","IDK who's most able to reach people in need","Most present government provider","Most present government provider2","Most present INGO","Most present INGO2","Most present national NGO","Most present national NGO2","Most present UN aid provider","Most present UN aid provider2","To improve reach: Work through local businesses?","To  improve reach: Work with local [church/mosque]?","To improve reach: Work with the local authorities","To improve reach: Negotiate with armed groups","To improve reach: Consult more with our community","What would improve reach: Be more respectful of our customs","Other potential aid providers: Local businesses [vouchers]","Other potential aid providers: Local councils","Other potential aid providers: Government","Other potential aid providers: Military","Other potential aid providers: Religious group","Other potential aid providers: Truckingtransport company","Other potential aid providers: other ","Change in aid presence","Why is aid presence changing?"
UPS1036710168177277474,"Democratic Republic of the Congo","March 9-March 15 2022",23,FEMALE,"SOUTH KIVU",NO,NO,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,No,No,No,No,No,,"Mostly yes",No,,,,,,N/A,,,,Yes,,,,,,,,O.n.g,,,,,,No,No,Yes,No,Yes,No,,,,,,,No,Reduced,
UPS1063340320457193071,"Democratic Republic of the Congo","March 9-March 15 2022",23,FEMALE,ITURI,YES,YES,NO,No,Yes,No,No,No,No,No,No,No,No,,,,,,,,,"Not really",No,No,No,No,No,,"Not really",No,No,No,,Yes,No,No,,,,,,,,,,,,,,,,UNICEF,,No,No,Yes,No,Yes,No,,,,,,,No,"Reduced a lot",
UPS1066261126209736084,"Democratic Republic of the Congo","March 9-March 15 2022",30,FEMALE,"SOUTH KIVU",NO,YES,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,No,No,No,No,No,,"Not really",Yes,No,No,,No,No,N/A,,,,,,,,,,,,Bource,,,,,,Yes,No,No,No,Yes,No,,,,,,,No,Reduced,
UPS1103793506088384179,"Democratic Republic of the Congo","March 9-March 15 2022",23,FEMALE,"SOUTH KIVU",NO,YES,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"DONT KNOW",No,No,No,No,,"Yes - very much",No,,,,,,N/A,,,,Yes,,,,,,,,,,,,UNICEF,,Yes,No,No,No,No,Yes,,,,,,,No,Increased,
UPS1167110297772601495,"Democratic Republic of the Congo","March 9-March 15 2022",26,FEMALE,ITURI,YES,YES,NO,Yes,No,No,No,No,No,No,No,No,Yes,,,,,,,,,Neutral,No,Yes,No,No,No,,Neutral,No,,,,,,No,,Yes,,,,,,,,,,"MSF [Medecins Sans Frontieres]",,,,,,No,No,Yes,No,Yes,No,,,,,,,No,Reduced,
UPS121948998750101142,"Democratic Republic of the Congo","March 9-March 15 2022",28,FEMALE,"NORTH KIVU",NO,NO,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,No,No,No,No,No,,"Not really",Yes,No,No,,No,No,N/A,,,Yes,,,,,,,,,,,,,,,No,Yes,No,No,No,Yes,,,,,,,No,Reduced,
UPS1226345054705654049,"Democratic Republic of the Congo","March 9-March 15 2022",28,FEMALE,"SOUTH KIVU",YES,NO,No,No,No,No,Yes,No,No,No,No,No,Yes,,,,,,,,,"Not at all",Yes,No,No,No,No,,"Yes - very much",No,,,,,,No,,,,Yes,,,,,,,,,,,,,,Yes,No,No,No,Yes,No,,,,,,,No,"Reduced a lot",
UPS1249440903599350020,"Democratic Republic of the Congo","March 9-March 15 2022",24,FEMALE,"SOUTH KIVU",YES,NO,No,No,No,No,No,No,No,No,No,No,No,,,,,,,,,"Not really","DONT KNOW",No,No,No,No,,"Not really",No,Yes,No,,No,No,No,,,,Yes,,,,,,,,,,,,,,Yes,No,No,Yes,No,No,,,,,,,No,Reduced,
UPS1254858186335313097,"Democratic Republic of the Congo","March 9-March 15 2022",21,FEMALE,ITURI,NO,NO,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,No,No,No,No,No,,"Not really",Yes,No,No,,No,No,N/A,,,,Yes,,,,,,,,,,,,,,No,Yes,No,No,Yes,No,,,,,,,No,Reduced,
UPS1293782332820127591,"Democratic Republic of the Congo","March 9-March 15 2022",25,FEMALE,"NORTH KIVU",NO,YES,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,No,No,No,No,No,,"Not really",Yes,Yes,No,,Yes,No,N/A,,Yes,,,,,,,,,,,,,,"World Food Programme WFP",,No,No,No,No,Yes,No,,,,,,,No,"Reduced a lot",
UPS1358477396779528258,"Democratic Republic of the Congo","March 9-March 15 2022",22,FEMALE,"SOUTH KIVU",NO,YES,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,No,No,No,No,No,,Neutral,No,,,,,,N/A,,,,Yes,,,,,,,,"MSF [Medecins Sans Frontieres]",,,,,,No,No,No,No,Yes,No,,,,,,,No,"DONT KNOW",
UPS1513575036403675913,"Democratic Republic of the Congo","March 9-March 15 2022",24,FEMALE,"SOUTH KIVU",YES,YES,NO,Yes,No,No,No,No,No,No,No,Yes,N/A,,,,,,,,,"Not at all",Yes,No,No,No,No,,"Not at all",No,Yes,No,,No,No,No,,,,Yes,,,,,,,,,,,,,,No,No,Yes,No,Yes,No,,,,,,,No,Reduced,
UPS156927482559850640,"Democratic Republic of the Congo","March 9-March 15 2022",23,FEMALE,ITURI,NO,YES,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,No,No,No,No,Yes,,"Yes - very much",No,,,,,,N/A,,,,,,,,,,,,"La distrubution des  vivres",,,,,,No,No,Yes,No,Yes,No,,,,,,,No,Increased,
UPS1618529352443008614,"Democratic Republic of the Congo","March 9-March 15 2022",20,FEMALE,"SOUTH KIVU",YES,NO,No,No,No,No,No,No,Yes,No,No,No,No,,,,Yes,,,,,"Mostly yes",No,No,Yes,No,No,,"Mostly yes",No,,,,,,No,,,Yes,,,,,,,,,,,,,"WFP [World Food Programme]",,Yes,No,No,No,Yes,No,,,,,,,No,"Increased a lot",
UPS1872608342044338251,"Democratic Republic of the Congo","March 9-March 15 2022",57,FEMALE,ITURI,YES,NO,No,No,Yes,No,No,No,No,No,No,No,Yes,,,,,,,,,"Not at all",No,No,No,No,No,,"Not at all",No,No,Yes,,No,No,No,,Yes,,,,,,,,,,"MSF holland",,,,,,No,No,Yes,No,Yes,No,,,,,,,No,Reduced,
UPS1910026569957338282,"Democratic Republic of the Congo","March 9-March 15 2022",26,FEMALE,"NORTH KIVU",NO,YES,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,No,No,Yes,No,No,,"Not at all",Yes,No,No,,No,No,N/A,,,Yes,,,,,,,,,,,,,"World Food Programme WFP",,No,No,Yes,No,Yes,No,,,,,,,No,Reduced,
UPS1984885352386618348,"Democratic Republic of the Congo","March 9-March 15 2022",23,FEMALE,"SOUTH KIVU",NO,YES,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,No,No,Yes,No,No,,"Not really",Yes,Yes,No,,No,No,N/A,,,,Yes,,,,,,,,,,,,"World Food Programme WFP",,Yes,No,No,No,Yes,No,,,,,,,No,"Neutral/stayed the same",
UPS2104586919275919958,"Democratic Republic of the Congo","March 9-March 15 2022",23,FEMALE,"SOUTH KIVU",NO,YES,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,No,Yes,No,No,No,,"Not at all",No,No,No,,Yes,No,N/A,,,,,,,,,,,,,,,,UNHCR,,Yes,No,No,No,Yes,No,,,,,,,No,"Increased a lot",
UPS2199185116887993246,"Democratic Republic of the Congo","March 9-March 15 2022",21,FEMALE,"SOUTH KIVU",YES,YES,Yes,No,No,No,No,No,No,No,No,Yes,N/A,,,,,,,,,"Not at all",Yes,No,No,No,No,,"Not at all",No,Yes,No,,No,No,No,,Yes,,,,,,,,,,,,,,,,No,No,Yes,No,Yes,No,,,,,,,No,"Reduced a lot",
UPS2202202532678727890,"Democratic Republic of the Congo","March 9-March 15 2022",42,FEMALE,ITURI,NO,NO,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"DONT KNOW",No,No,No,No,,"Not really",No,No,No,,No,No,N/A,,,,,,,,,,,,,,,,"WFP [World Food Programme]",,No,Yes,No,No,Yes,No,,,,,,,No,Reduced,
UPS2276195778308224198,"Democratic Republic of the Congo","March 9-March 15 2022",64,FEMALE,"NORTH KIVU",NO,YES,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,No,No,No,No,No,,"Not really",Yes,Yes,No,,No,No,N/A,,,,Yes,,,,,,,,"SAMARITAN'S PURSE",,,,,,Yes,No,No,Yes,No,No,,,,,,,No,"Neutral/stayed the same",
UPS2344682091470404724,"Democratic Republic of the Congo","March 9-March 15 2022",21,FEMALE,"NORTH KIVU",NO,YES,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,No,No,No,No,No,,"Mostly yes",No,,,,,,N/A,,,,Yes,,,,,,,,,,,,"World Food Programme WFP",,No,No,Yes,No,Yes,No,,,,,,,No,Reduced,
UPS2366656523560257101,"Democratic Republic of the Congo","March 9-March 15 2022",29,FEMALE,"SOUTH KIVU",YES,YES,NO,No,Yes,No,No,No,No,No,No,Yes,N/A,,,,,,,,,"Not really",No,No,No,No,No,,"Not really",No,No,No,,Yes,No,No,,,,,,,,,,,,,,,,"World Food Programme WFP",,No,No,Yes,Yes,No,No,,,,,,,No,Reduced,
UPS2485569558354269523,"Democratic Republic of the Congo","March 9-March 15 2022",26,FEMALE,ITURI,YES,YES,NO,No,No,No,No,No,No,Yes,No,No,No,,,,,,,,,"Mostly yes",No,No,No,No,No,,"Mostly yes",No,,,,,,Yes,,,,,,,,,,,,,,,,UNHCR,,No,No,Yes,No,No,Yes,,,,,,,No,Increased,
UPS2502915270577256651,"Democratic Republic of the Congo","March 9-March 15 2022",31,FEMALE,"SOUTH KIVU",YES,NO,No,No,Yes,No,No,No,No,No,No,No,No,,,,Yes,,,,,"Yes - very much",No,No,No,No,No,,"Not at all",No,Yes,No,,No,No,No,,,,,,,,,,,,,,,,"WFP [World Food Programme]",,Yes,No,No,No,No,Yes,,,,,,,No,"Reduced a lot",
UPS2621745110465552568,"Democratic Republic of the Congo","March 9-March 15 2022",25,FEMALE,"SOUTH KIVU",YES,YES,NO,No,No,No,No,Yes,No,No,No,No,No,,,,Yes,,,,,"Yes - very much",Yes,No,No,No,No,,"Yes - very much",No,,,,,,No,,,,Yes,,,,,,,,,,"Pap r d c",,,,No,No,Yes,No,Yes,No,,,,,,,No,"Reduced a lot",
UPS2653749730844315268,"Democratic Republic of the Congo","March 9-March 15 2022",44,FEMALE,"SOUTH KIVU",YES,YES,NO,No,No,No,Yes,No,No,No,No,No,No,Yes,,,,,,,,"Not at all",Yes,No,No,No,No,,"Mostly yes",No,,,,,,No,,Yes,,,,,,,,,,,,,,,,No,No,Yes,No,Yes,No,,,,,,,No,Increased,
UPS2678342188271995339,"Democratic Republic of the Congo","March 9-March 15 2022",28,FEMALE,ITURI,YES,NO,No,No,No,No,No,Yes,No,No,No,No,Yes,,,,,,,,,Neutral,No,No,No,No,No,,"Mostly yes",No,,,,,,No,,,,Yes,,,,,,,,,,,,"WFP [World Food Programme]",,Yes,No,No,No,Yes,No,,,,,,,No,"DONT KNOW",
UPS2680756742764238057,"Democratic Republic of the Congo","March 9-March 15 2022",19,FEMALE,ITURI,NO,YES,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,No,Yes,No,No,No,,"Not really",Yes,No,No,,No,No,N/A,,,,Yes,,,,,,,,"Mercy Corps",,,,,,Yes,No,No,No,Yes,No,,,,,,,No,Reduced,
UPS2715143916187334404,"Democratic Republic of the Congo","March 9-March 15 2022",31,FEMALE,ITURI,YES,YES,NO,Yes,No,No,No,No,No,No,No,Yes,N/A,,,,,,,,,"Yes - very much",No,No,No,No,No,,"Yes - very much",No,,,,,,No,,,,Yes,,,,,,,,,,"Red Cross",,,,No,No,Yes,No,Yes,No,,,,,,,No,"Increased a lot",
UPS2844426237280237129,"Democratic Republic of the Congo","March 9-March 15 2022",21,FEMALE,ITURI,YES,YES,NO,No,No,No,No,No,Yes,No,No,No,No,,,,,,,,,"Not really",No,Yes,No,No,No,,"Not at all",No,No,Yes,,No,No,Yes,,,,,,,,,,,,,,,,,,No,No,Yes,No,No,Yes,,,,,,,No,Reduced,
UPS2906955998989695026,"Democratic Republic of the Congo","March 9-March 15 2022",26,FEMALE,"NORTH KIVU",NO,NO,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,No,No,No,No,No,,"Mostly yes",No,,,,,,N/A,,Yes,,,,,,,,,,AIDES,,,,,,No,Yes,No,Yes,No,No,,,,,,,No,"Neutral/stayed the same",
UPS3109614790090003628,"Democratic Republic of the Congo","March 9-March 15 2022",24,FEMALE,"NORTH KIVU",YES,YES,NO,No,No,No,No,Yes,No,No,No,No,Yes,,,,,,,,,"Not at all",No,Yes,No,No,No,,"Not at all",Yes,No,No,,No,No,No,,,,Yes,,,,,,,,,,,,,,No,No,Yes,No,Yes,No,,,,,,,No,Reduced,
UPS3116480361197357853,"Democratic Republic of the Congo","March 9-March 15 2022",29,FEMALE,ITURI,YES,YES,NO,No,No,No,Yes,No,No,No,No,No,No,Yes,,,,,,,,"Not at all",No,No,No,No,No,,"Not at all",No,Yes,No,,No,No,No,,,,Yes,,,,,,,,Nom,,,,,,Yes,No,No,No,Yes,No,,,,,,,No,"Reduced a lot",
UPS3119748656256638062,"Democratic Republic of the Congo","March 9-March 15 2022",18,FEMALE,ITURI,NO,NO,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,No,No,No,No,No,,Neutral,No,,,,,,N/A,,Yes,,,,,,,,,,,,,,,,Yes,No,No,No,Yes,No,,,,,,,No,"DONT KNOW",
UPS3244831287790335600,"Democratic Republic of the Congo","March 9-March 15 2022",21,FEMALE,"NORTH KIVU",NO,YES,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,No,No,No,No,No,,"Not really",No,No,No,,Yes,No,N/A,,,,Yes,,,,,,,,,,,,,,No,No,Yes,No,Yes,No,,,,,,,No,Reduced,
UPS3247769167629598918,"Democratic Republic of the Congo","March 9-March 15 2022",22,FEMALE,"NORTH KIVU",NO,YES,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"DONT KNOW",No,No,No,No,,Neutral,No,,,,,,N/A,,,,Yes,,,,,,,,,,,,,,Yes,No,No,No,No,Yes,,,,,,,No,Reduced,
UPS3435879677361358138,"Democratic Republic of the Congo","March 9-March 15 2022",21,FEMALE,"SOUTH KIVU",NO,NO,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,Yes,No,No,No,No,,"Not at all",No,Yes,No,,No,No,N/A,Yes,,,,,,,,,,,"ACTED [Agence d'aide la Cooperation Technique et au Developpement]",,,,,,No,No,Yes,No,No,Yes,,,,,,,No,"Reduced a lot",
UPS3534475829297373593,"Democratic Republic of the Congo","March 9-March 15 2022",21,FEMALE,ITURI,YES,YES,NO,No,No,No,No,No,Yes,No,No,No,No,,,,Yes,,,,,"Not really","DONT KNOW",No,No,No,No,,"Not really",No,Yes,No,,No,No,No,Yes,,,,,,,,,,,"MSF [Medecins Sans Frontieres]",,,,,,No,Yes,No,No,Yes,No,,,,,,,No,Increased,
UPS3539519542677833213,"Democratic Republic of the Congo","March 9-March 15 2022",46,FEMALE,"SOUTH KIVU",YES,YES,NO,No,No,No,No,No,Yes,No,No,No,No,,,,,,,,,"Not at all",Yes,No,No,No,No,,"Not at all",Yes,No,No,,No,No,Yes,,,,,,,,,,,,"Premidis SARL",,,,,,No,No,Yes,No,Yes,No,,,,,,,No,"Increased a lot",
UPS3779261128380573322,"Democratic Republic of the Congo","March 9-March 15 2022",29,FEMALE,"SOUTH KIVU",YES,YES,NO,No,No,No,No,No,No,Yes,No,No,Yes,,,,,,,,,Neutral,No,No,No,No,No,,"Mostly yes",No,,,,,,No,,,,Yes,,,,,,,,,,,,,,Yes,No,No,No,Yes,No,,,,,,,No,Reduced,
UPS3804804751124135757,"Democratic Republic of the Congo","March 9-March 15 2022",23,FEMALE,"NORTH KIVU",NO,NO,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,No,No,No,No,No,,"Not at all",No,No,No,,No,Yes,N/A,,,,,,,,,,,,,,,,"WFP [World Food Programme]",,No,Yes,No,No,No,Yes,,,,,,,No,"Reduced a lot",
UPS3890616483617486397,"Democratic Republic of the Congo","March 9-March 15 2022",29,FEMALE,ITURI,NO,YES,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,No,No,No,No,No,,"Not really",No,No,No,,Yes,No,N/A,,,,Yes,,,,,,,,,,,,,,No,No,Yes,No,Yes,No,,,,,,,No,"Reduced a lot",
UPS3948254968947007243,"Democratic Republic of the Congo","March 9-March 15 2022",21,FEMALE,"NORTH KIVU",YES,YES,NO,No,No,No,No,No,Yes,No,No,No,No,,,,Yes,,,,,"Mostly yes",No,No,No,No,No,,"Yes - very much",No,,,,,,No,,,,,,,,,,,,,,,,,,No,Yes,No,No,No,No,,,,,,,Yes,"DONT KNOW",
UPS3999710702192333595,"Democratic Republic of the Congo","March 9-March 15 2022",26,FEMALE,"SOUTH KIVU",YES,YES,Yes,No,No,No,No,No,No,No,No,No,No,,,,,,,,,"Yes - very much",No,No,No,No,No,,"Mostly yes",No,,,,,,Yes,,,,,,,,,,,,Caritas,,,,,,No,No,Yes,No,Yes,No,,,,,,,No,Reduced,
UPS4093188152648266875,"Democratic Republic of the Congo","March 9-March 15 2022",41,FEMALE,"NORTH KIVU",NO,YES,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,No,No,No,No,No,,"Not at all",Yes,No,No,,No,No,N/A,,,,,,,,,,,,Caritas,,,,"World Food Programme WFP",,No,No,Yes,No,Yes,No,,,,,,,No,Increased,
UPS412110471331805119,"Democratic Republic of the Congo","March 9-March 15 2022",26,FEMALE,"NORTH KIVU",NO,NO,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,No,No,No,No,No,,Neutral,No,,,,,,N/A,No,,,,,,,,Yes,,,"MSF [Medecins Sans Frontieres]",,,,,,Yes,No,No,No,No,Yes,,,,,,,No,"Reduced a lot",
UPS4153729366805011366,"Democratic Republic of the Congo","March 9-March 15 2022",36,FEMALE,"NORTH KIVU",NO,YES,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,No,No,No,No,No,,"Yes - very much",No,,,,,,N/A,,Yes,,,,,,,,,,,,Bazoka,,,,Yes,No,No,No,Yes,No,,,,,,,No,"Reduced a lot",
UPS4266781559975376679,"Democratic Republic of the Congo","March 9-March 15 2022",29,FEMALE,"SOUTH KIVU",YES,YES,NO,Yes,No,No,No,No,No,No,No,No,No,,,,,,,,,"Yes - very much",No,No,No,No,No,,"Yes - very much",No,,,,,,Yes,,Yes,,,,,,,,,,Aides,,,,,,Yes,No,No,No,Yes,No,,,,,,,No,"Increased a lot",
UPS4443236629754437879,"Democratic Republic of the Congo","March 9-March 15 2022",22,FEMALE,ITURI,NO,NO,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,No,No,No,No,No,,"Not at all",No,Yes,No,,No,No,N/A,,,,,,,,,,,,,,,,,,Yes,No,No,No,Yes,No,,,,,,,No,"DONT KNOW",
UPS4529831140492170175,"Democratic Republic of the Congo","March 9-March 15 2022",21,FEMALE,ITURI,NO,NO,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,No,No,No,No,No,,"Yes - very much",No,,,,,,N/A,,,,,,,,,,,,onu,,,,,,Yes,No,No,Yes,No,No,,,,,,,No,"Reduced a lot",
UPS4570552847543701358,"Democratic Republic of the Congo","March 9-March 15 2022",25,FEMALE,ITURI,NO,NO,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,No,No,No,No,No,,"Not really",No,No,No,,No,Yes,N/A,,,,Yes,,,,,,,,,,,,,,No,No,No,,,,,,,,,,,"DONT KNOW",
UPS4626711726865926607,"Democratic Republic of the Congo","March 9-March 15 2022",23,FEMALE,"NORTH KIVU",NO,YES,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,No,No,No,No,No,,"Not really",No,No,No,,No,No,N/A,,,,,,,,,,,,,,,,"World Health Organisation WHO",,No,Yes,Yes,No,Yes,Yes,,,,,,,No,Reduced,
UPS4701409089762295401,"Democratic Republic of the Congo","March 9-March 15 2022",23,FEMALE,"NORTH KIVU",NO,NO,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,No,No,No,No,No,,"Mostly yes",No,,,,,,N/A,,,,,,,,,,,,,,,,,,Yes,No,No,No,Yes,No,,,,,,,No,"DONT KNOW",
UPS4703349625765073995,"Democratic Republic of the Congo","March 9-March 15 2022",26,FEMALE,ITURI,YES,YES,NO,No,No,No,Yes,No,No,No,No,No,Yes,,,,,,,,,"Not at all",Yes,No,No,No,No,,"Not at all",Yes,No,No,,No,No,No,,,,Yes,,,,,,,,,,,,UNICEF,,Yes,No,No,No,No,Yes,,,,,,,No,Reduced,
UPS4744566403803753926,"Democratic Republic of the Congo","March 9-March 15 2022",23,FEMALE,"NORTH KIVU",NO,YES,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,No,No,No,No,No,,"Not really",Yes,No,No,,No,No,N/A,,,,Yes,,,,,,,,l'ONU,,,,,,No,Yes,No,No,Yes,No,,,,,,,No,"Neutral/stayed the same",
UPS4758064983788105400,"Democratic Republic of the Congo","March 9-March 15 2022",35,FEMALE,ITURI,YES,YES,NO,Yes,No,No,No,No,No,No,No,No,Yes,,,,,,,,,"Mostly yes",No,Yes,No,No,No,,"Mostly yes",No,,,,,,No,,,,Yes,,,,,,,,ONU,,,,,,No,No,Yes,No,Yes,No,,,,,,,No,Reduced,
UPS4785338604068881596,"Democratic Republic of the Congo","March 9-March 15 2022",26,FEMALE,"SOUTH KIVU",NO,YES,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,No,No,No,No,No,,"Not really",No,Yes,No,,No,No,N/A,Yes,,,,,,,,,,,,,,,"World Food Programme WFP",,No,No,No,Yes,No,No,,,,,,,No,Increased,
UPS4827366107312373136,"Democratic Republic of the Congo","March 9-March 15 2022",22,FEMALE,ITURI,YES,YES,NO,Yes,No,No,No,No,No,No,No,No,No,,,,,,,,,"Mostly yes",No,Yes,No,No,No,,"Mostly yes",No,,,,,,Yes,,,,Yes,,,,,,,,HCR,,,,,,No,Yes,No,No,Yes,No,,,,,,,No,"Neutral/stayed the same",
UPS4859335944764187275,"Democratic Republic of the Congo","March 9-March 15 2022",26,FEMALE,"NORTH KIVU",NO,YES,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,No,No,No,No,No,,Neutral,No,,,,,,N/A,,,,,,,,,,,,UNICEF,,,,,,No,Yes,No,No,Yes,No,,,,,,,No,Reduced,
UPS4917339313425736816,"Democratic Republic of the Congo","March 9-March 15 2022",27,FEMALE,ITURI,NO,NO,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,No,No,No,No,Yes,,"Not really",No,Yes,No,,No,No,N/A,,,,Yes,,,,,,,,,,,,"WFP [World Food Programme]",,No,No,Yes,No,Yes,No,,,,,,,No,"Neutral/stayed the same",
UPS4925249370348578988,"Democratic Republic of the Congo","March 9-March 15 2022",31,FEMALE,"SOUTH KIVU",NO,YES,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,No,No,No,No,No,,"Not at all",No,No,No,,Yes,No,N/A,,,,,,,,,,,,,,,,,,No,Yes,No,No,No,Yes,,,,,,,No,Reduced,
UPS4951827270825038804,"Democratic Republic of the Congo","March 9-March 15 2022",22,FEMALE,"SOUTH KIVU",YES,YES,NO,No,Yes,No,No,No,No,No,No,Yes,N/A,,,,,,,,,"Mostly yes",No,No,No,No,No,,"Not really",Yes,No,No,,No,No,No,,,,,,,,,,,,,,,,,,No,Yes,No,No,Yes,No,,,,,,,No,Reduced,
UPS5073451522224442639,"Democratic Republic of the Congo","March 9-March 15 2022",23,FEMALE,ITURI,NO,NO,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,No,No,No,No,No,,"Not really",Yes,No,No,,No,No,N/A,Yes,,,,,,,,,,,,,,,,,No,Yes,No,No,Yes,No,,,,,,,No,"DONT KNOW",
UPS5126944848088814859,"Democratic Republic of the Congo","March 9-March 15 2022",21,FEMALE,"SOUTH KIVU",NO,YES,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,No,No,Yes,No,No,,"Not really",No,Yes,No,,No,No,N/A,Yes,,,,,,,,,,,,,,,,,Yes,No,No,No,Yes,No,,,,,,,No,"Neutral/stayed the same",
UPS5363917717900207382,"Democratic Republic of the Congo","March 9-March 15 2022",22,FEMALE,"SOUTH KIVU",NO,NO,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,Yes,No,No,No,No,,"Not really",No,Yes,No,,No,No,N/A,,,,Yes,,,,,,,,Caritas,MSF,,,,,Yes,No,No,No,Yes,No,,,,,,,No,Reduced,
UPS5389993688687788407,"Democratic Republic of the Congo","March 9-March 15 2022",31,FEMALE,"NORTH KIVU",YES,YES,NO,No,No,No,No,No,No,Yes,No,No,No,,,,,,,,,Neutral,No,No,No,No,No,,Neutral,No,,,,,,Yes,,,,,,,,,,,,,,,,"World Food Programme WFP",,No,No,Yes,No,Yes,No,,,,,,,No,Reduced,
UPS5449498197003243920,"Democratic Republic of the Congo","March 9-March 15 2022",41,FEMALE,ITURI,YES,YES,NO,Yes,No,No,No,No,No,No,No,No,Yes,,,,,,,,,"Yes - very much",No,Yes,No,No,No,,"Mostly yes",No,,,,,,No,,Yes,,,,,,,,,,"L'aides medicale",,,,,,No,No,Yes,No,Yes,No,,,,,,,No,"Increased a lot",
UPS5457665511949232296,"Democratic Republic of the Congo","March 9-March 15 2022",37,FEMALE,"NORTH KIVU",YES,YES,Yes,No,No,No,No,No,No,No,No,No,Yes,,,,,,,,,"Not at all",No,No,No,No,No,,"Mostly yes",No,,,,,,No,,,,Yes,,,,,,,,"Tear fund",,,,,,No,No,No,No,Yes,No,,,,,,,No,"Neutral/stayed the same",
UPS5489462076643687038,"Democratic Republic of the Congo","March 9-March 15 2022",41,FEMALE,ITURI,YES,YES,NO,Yes,No,No,No,No,No,No,No,No,No,,,,Yes,,,,,"Not at all",Yes,No,No,No,No,,"Not really",Yes,No,No,,No,No,No,,,,Yes,,,,,,,,,,,,"World Health Organization",,No,No,Yes,No,No,Yes,,,,,,,No,Reduced,