"Survey ID",Country,"Survey date",Age,Gender,State/Province,"Did you receive aid?","Did you need aid?","Aid type: Cash/vouchers","Aid type: Food","Aid type: Water/sanitation","Aid type: Shelter","Aid type: Medical","Aid type: Household items","Aid type: Children's Education","Aid type: Seeds/tools","Aid type: Protection","Aid provider: Local authorities","Aid provider: National NGO","Aid provider: International NGO","Aid provider: Red Cross/Crescent Society","Aid provider: UN agency","Aid provider: ICRC","Aid provider: Religious group","Aid provider: Military group","Aid provider: Local business","Aid provider: DONT KNOW","Did aid cover basic needs?","Difficulty receiving aid: Too far away","Difficulty receiving aid: Unsafe for people to reach","Difficulty receiving aid:  Local officials took it","Difficulty receiving aid: Military took it","No difficulty receiving aid","IDK if any difficulty","Does aid reach where it is needed most?","Main access obstacle: Unsafe for aidworkers","Main access obstacle: Poor roads","Main access obstacle:Government restrictions","Main access obstacle: Other military restrictions","Main access obstacle: Most affected areas not prioritized","No access obstacles","Aid provider type most able to reach people in need: government","Aid provider type most able to reach people in need: National NGOs","Aid provider type most able to reach people in need: INGOs","Aid provider type most able to reach people in need: Red Cross/Crescent","Aid provider type most able to reach people in need: UN agencies","Aid provider type most able to reach people in need: ICRC","Aid provider type most able to reach people in need: Religious groups","Aid provider type most able to reach people in need:  Military groups","Aid provider type most able to reach people in need:  Local businesses","IDK who's most able to reach people in need","Most present government provider","Most present government provider2","Most present INGO","Most present INGO2","Most present national NGO","Most present national NGO2","Most present UN aid provider","Most present UN aid provider2","To improve reach: Work through local businesses?","To  improve reach: Work with local [church/mosque]?","To improve reach: Work with the local authorities","To improve reach: Negotiate with armed groups","To improve reach: Consult more with our community","What would improve reach: Be more respectful of our customs","Other potential aid providers: Local businesses [vouchers]","Other potential aid providers: Local councils","Other potential aid providers: Government","Other potential aid providers: Military","Other potential aid providers: Religious group","Other potential aid providers: Truckingtransport company","Other potential aid providers: other ","Change in aid presence","Why is aid presence changing?"
UPS-2100875586491531113,Sudan,"November 7-November 28, 2023",23,MALE,"NORTH DARFUR",NO,YES,,,,,,,,,,,,,,,,,,,,,Yes,No,No,No,No,No,"Mostly yes",No,No,No,No,No,Yes,No,No,No,No,Yes,No,No,No,No,No,"Don't Know",,,,,,WFP,,No,No,Yes,No,No,No,No,No,No,No,Yes,No,No,Increased,"Circumstances of war , displacement"
UPS-6629269209150712063,Sudan,"November 7-November 28, 2023",48,MALE,"NORTH DARFUR",YES,YES,,Yes,No,No,Yes,No,No,No,No,No,No,No,No,No,No,No,No,No,Yes,"Yes - very much",No,Yes,No,No,No,No,"Mostly yes",Yes,No,No,No,No,No,No,No,Yes,No,No,No,No,No,Yes,No,Zoma,,,,,,,,No,No,Yes,No,No,No,No,No,No,No,No,Yes,No,"Increased a lot","due the conflicts in Sudan"
UPS-8017740522347797911,Sudan,"November 7-November 28, 2023",22,MALE,"NORTH DARFUR",NO,YES,,,,,,,,,,,,,,,,,,,,,Yes,No,No,No,No,No,"Mostly yes",No,No,No,No,No,Yes,No,No,Yes,Yes,Yes,No,No,No,No,No,None,,,,"Sudanese Red Crescent Society","Sudanese Red Crescent Society",,,No,No,No,No,Yes,No,No,No,Yes,No,No,No,No,Increased,"There is aid but it is not given by priority"
UPS4815592518977460871,Sudan,"November 7-November 28, 2023",40,MALE,"NORTH DARFUR",NO,NO,,,,,,,,,,,,,,,,,,,,,No,No,No,No,Yes,No,"Mostly yes",Yes,No,No,No,No,No,No,No,No,No,No,No,No,No,No,Yes,"Don't Know",,,,,,,,No,No,No,Yes,Yes,No,No,No,No,No,No,No,Yes,Increased,"It is known that the Sudanese people stand together"
UPS-8732541940786711903,Sudan,"November 7-November 28, 2023",24,MALE,"NORTH DARFUR",NO,YES,,,,,,,,,,,,,,,,,,,,,Yes,No,No,No,No,No,"Not at all",No,Yes,No,No,Yes,No,Yes,No,Yes,No,No,No,No,No,No,No,"Don't Know",,,,,,UNICEF,,No,No,Yes,No,Yes,No,No,No,No,Yes,No,No,No,"Reduced a lot","The budget is due to economic reasons, the bad and closed road, the crowded"
UPS4649862414286215191,Sudan,"November 7-November 28, 2023",24,MALE,"NORTH DARFUR",NO,YES,,,,,,,,,,,,,,,,,,,,,No,No,No,Yes,No,No,Neutral,No,No,No,Yes,No,No,Yes,No,No,Yes,No,No,No,No,No,No,None,,,,"Red Crescent",,,,No,No,Yes,Yes,No,No,No,Yes,No,No,No,No,No,"Reduced a lot",Insecurity
UPS7065658478530292056,Sudan,"November 7-November 28, 2023",36,MALE,"NORTH DARFUR",NO,YES,,,,,,,,,,,,,,,,,,,,,No,No,No,Yes,No,No,"Not at all",No,No,No,Yes,No,No,No,No,No,No,Yes,No,No,No,No,No,None,,,,,,UN,,No,No,No,Yes,No,No,No,No,Yes,No,No,No,No,"Reduced a lot",Insecurity
UPS-4193504545309682215,Sudan,"November 7-November 28, 2023",20,MALE,"NORTH DARFUR",NO,YES,,,,,,,,,,,,,,,,,,,,,No,No,No,Yes,No,No,"Mostly yes",Yes,No,No,No,No,No,No,No,No,No,Yes,No,No,No,No,No,"Don't Know",,,,,,,,No,No,Yes,No,No,No,Yes,No,No,No,No,No,No,Reduced,88
UPS-2379003840839966803,Sudan,"November 7-November 28, 2023",50,MALE,"NORTH DARFUR",NO,NO,,,,,,,,,,,,,,,,,,,,,No,No,No,No,No,Yes,"Not really",No,No,No,No,No,Yes,No,No,No,No,No,No,No,Yes,No,No,None,,,,"Red Crescent",,,,Yes,No,No,No,No,No,No,No,Yes,No,No,No,No,Reduced,88
UPS-8809301371145188918,Sudan,"November 7-November 28, 2023",23,MALE,"NORTH DARFUR",NO,NO,,,,,,,,,,,,,,,,,,,,,No,No,No,No,Yes,No,"Yes - very much",No,Yes,No,No,No,No,No,No,No,No,Yes,No,No,No,No,No,"Don't Know",,,,,,,,No,No,Yes,No,No,No,No,No,No,No,Yes,No,No,"Neutral/stayed the same",N/A
UPS-110181501889924055,Sudan,"November 7-November 28, 2023",39,MALE,"NORTH DARFUR",NO,YES,,,,,,,,,,,,,,,,,,,,,No,No,No,No,Yes,No,"Not really",No,No,No,No,No,Yes,No,No,No,Yes,No,No,No,No,Yes,No,"Don't Know",,,,"Red Cross","Sudanese Red Crescent Society",,,No,No,Yes,No,Yes,No,No,Yes,No,No,No,No,No,"Neutral/stayed the same",N/A
UPS-172711331810104866,Sudan,"November 7-November 28, 2023",31,MALE,"NORTH DARFUR",NO,YES,,,,,,,,,,,,,,,,,,,,,No,No,No,No,No,Yes,"Not at all",No,No,No,Yes,No,No,No,No,No,No,Yes,Yes,No,No,No,No,None,,"Red Cross",,,,,,No,No,No,Yes,No,No,No,Yes,No,No,No,No,No,"Reduced a lot",Insecurity
UPS-8039895237347454910,Sudan,"November 7-November 28, 2023",18,MALE,"WHITE NILE",NO,NO,,,,,,,,,,,,,,,,,,,,,No,No,No,No,No,Yes,"Mostly yes",No,No,Yes,No,No,No,No,No,No,No,No,No,No,No,No,Yes,"Don't Know",,,,,,,,No,No,Yes,No,No,No,No,Yes,No,No,No,No,No,"Neutral/stayed the same",N/A
UPS-8833320623125168541,Sudan,"November 7-November 28, 2023",26,MALE,"WHITE NILE",YES,NO,,No,No,No,No,No,No,No,No,,,,,,,,,,,,No,No,No,No,Yes,No,"Not really",No,No,No,No,Yes,No,No,No,No,No,No,No,No,No,No,Yes,"Don't Know",,,,,,,,No,No,No,No,Yes,No,Yes,No,No,No,No,No,No,Reduced,None
UPS2995895382370544864,Sudan,"November 7-November 28, 2023",45,MALE,"WHITE NILE",NO,NO,,,,,,,,,,,,,,,,,,,,,No,No,No,No,Yes,No,"DON'T KNOW",No,No,No,No,No,Yes,No,No,No,No,No,No,Yes,No,No,No,"Don't Know",,,,,,,,No,No,No,No,No,No,No,Yes,No,No,No,No,No,"DONT KNOW",N/A
UPS-3228090420737715561,Sudan,"November 7-November 28, 2023",50,MALE,"NORTH KORDOFAN",NO,YES,,,,,,,,,,,,,,,,,,,,,No,No,No,No,Yes,No,"Not at all",Yes,Yes,No,No,No,No,No,No,Yes,Yes,No,No,No,No,No,No,"Don't Know",,,,"Red Crescent and Red Cross",,,,No,No,No,Yes,No,No,No,No,No,Yes,No,No,No,"Reduced a lot","Economic reasons no income"
UPS-8119944932745549290,Sudan,"November 7-November 28, 2023",30,MALE,"NORTH KORDOFAN",NO,YES,,,,,,,,,,,,,,,,,,,,,No,No,Yes,No,No,No,"Not at all",No,No,No,No,No,Yes,No,No,No,No,No,No,No,No,No,Yes,None,,,,,,,,No,No,No,No,Yes,No,No,No,No,No,No,No,Yes,Reduced,"due the officials"
UPS-3878199163243075168,Sudan,"November 7-November 28, 2023",50,MALE,"NORTH KORDOFAN",NO,YES,,,,,,,,,,,,,,,,,,,,,No,No,No,No,Yes,No,"Not really",No,No,No,No,No,Yes,No,No,Yes,Yes,Yes,Yes,No,No,No,No,None,,"Red Cross",,,,,,No,No,Yes,No,Yes,No,No,Yes,Yes,Yes,No,No,No,Increased," The war circumstances"
UPS872188757456368434,Sudan,"November 7-November 28, 2023",29,MALE,"NORTH KORDOFAN",NO,YES,,,,,,,,,,,,,,,,,,,,,No,Yes,No,No,No,No,Neutral,No,No,No,Yes,No,No,No,No,No,No,Yes,No,No,No,No,No,None,,,,,,UN,,No,No,No,Yes,No,No,No,No,No,No,No,No,Yes,"Reduced a lot",Insecurity
UPS-3149022829028324596,Sudan,"November 7-November 28, 2023",60,MALE,"NORTH KORDOFAN",YES,YES,,Yes,No,No,No,No,No,No,No,No,No,Yes,No,No,No,No,No,No,No,"Mostly yes",No,No,No,No,Yes,No,"Yes - very much",Yes,No,No,No,No,No,No,No,Yes,No,Yes,No,No,No,No,No,None,,,,,,WHO,WFP,No,No,Yes,No,No,No,No,No,No,No,No,Yes,No,Increased,"Need, war situation"
UPS-769855966781875325,Sudan,"November 7-November 28, 2023",40,MALE,"NORTH KORDOFAN",NO,YES,,,,,,,,,,,,,,,,,,,,,No,No,Yes,No,No,No,"Not at all",No,No,Yes,Yes,No,No,No,No,No,Yes,No,No,No,No,No,No,None,,,,"Sudanese Red Crescent Society",,,,No,No,No,No,Yes,No,No,No,No,No,No,Yes,Yes,"DONT KNOW",N/A
UPS-5402958040781745912,Sudan,"November 7-November 28, 2023",31,MALE,"NORTH KORDOFAN",NO,YES,,,,,,,,,,,,,,,,,,,,,No,No,No,No,Yes,No,"Not really",No,No,No,No,No,Yes,Yes,No,Yes,No,Yes,No,No,No,No,No,None,,"Red Cross",,,,,,No,No,Yes,No,No,No,No,Yes,Yes,No,No,No,No,Increased,88
UPS-1438818515112805445,Sudan,"November 7-November 28, 2023",32,MALE,"NORTH KORDOFAN",NO,YES,,,,,,,,,,,,,,,,,,,,,No,No,No,No,Yes,No,"Mostly yes",No,No,No,No,No,Yes,Yes,No,No,No,No,No,No,No,No,No,"Don't Know",,,,,,,,No,No,No,No,Yes,No,No,No,No,No,Yes,No,No,"Reduced a lot",88
UPS367929196120998148,Sudan,"November 7-November 28, 2023",33,MALE,"NORTH KORDOFAN",NO,NO,,,,,,,,,,,,,,,,,,,,,Yes,No,No,No,No,No,"Not really",No,No,No,No,No,Yes,Yes,No,No,No,No,No,No,No,No,No,"Don't Know",,,,,,,,No,No,No,No,Yes,No,No,Yes,Yes,No,No,No,No,"Reduced a lot",Insecurity
UPS7088281621316107541,Sudan,"November 7-November 28, 2023",38,MALE,"NORTH KORDOFAN",NO,YES,,,,,,,,,,,,,,,,,,,,,No,No,No,No,Yes,No,"Not at all",No,No,No,No,No,Yes,No,No,No,Yes,No,No,No,No,No,No,"Don't Know",,,,"Red Crescent",,,,No,No,No,No,Yes,No,No,Yes,No,No,No,No,Yes,"Neutral/stayed the same",N/A
UPS657400484542761743,Sudan,"November 7-November 28, 2023",63,MALE,"NORTH KORDOFAN",NO,YES,,,,,,,,,,,,,,,,,,,,,Yes,No,No,No,No,No,"Mostly yes",No,No,No,No,No,Yes,No,No,Yes,No,No,No,No,No,No,No,None,,,,,,"UNICEF, WFP",WFP,No,No,Yes,No,Yes,No,Yes,Yes,No,No,No,No,Yes,"Neutral/stayed the same",N/A
UPS316238552542730033,Sudan,"November 7-November 28, 2023",46,MALE,"NORTH KORDOFAN",NO,YES,,,,,,,,,,,,,,,,,,,,,No,No,No,No,Yes,No,"Not really",No,No,No,No,No,Yes,No,No,Yes,No,No,No,No,No,No,No,None,None,None,,,,,,No,No,Yes,No,Yes,No,No,No,No,No,No,No,Yes,Reduced,"The war"
UPS7282278849419262950,Sudan,"November 7-November 28, 2023",27,MALE,"NORTH KORDOFAN",NO,YES,,,,,,,,,,,,,,,,,,,,,No,No,Yes,No,No,No,"Not really",Yes,No,No,No,No,No,No,No,No,Yes,No,No,No,No,No,No,None,,,,"Red Crescent",,,,No,No,No,No,Yes,No,No,No,Yes,No,No,No,No,Reduced,88
UPS6927667851677916069,Sudan,"November 7-November 28, 2023",58,MALE,"NORTH KORDOFAN",YES,YES,,Yes,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,Yes,Neutral,No,No,No,No,No,Yes,"Not really",No,No,Yes,No,Yes,No,No,No,No,No,No,No,No,No,No,Yes,,,,,,,UNICEF,,No,No,No,No,Yes,No,No,No,No,No,No,Yes,Yes,"DONT KNOW",N/A
UPS2229725834965521804,Sudan,"November 7-November 28, 2023",36,MALE,"NORTH KORDOFAN",NO,YES,,,,,,,,,,,,,,,,,,,,,No,No,No,Yes,No,No,"Not at all",No,No,No,Yes,No,No,No,No,No,Yes,Yes,No,No,No,No,No,None,UN,,,"Red Crescent",,,,No,No,No,Yes,No,No,No,No,No,Yes,No,No,No,Reduced,Insecurity
UPS-6279078868168566085,Sudan,"November 7-November 28, 2023",42,MALE,"NORTH KORDOFAN",NO,YES,,,,,,,,,,,,,,,,,,,,,No,No,No,Yes,No,No,"Mostly yes",No,Yes,No,Yes,No,No,No,No,Yes,Yes,No,Yes,No,No,No,No,,"Sahel of Sudan",,,"Red Crescent",,,,No,No,No,Yes,No,No,No,No,No,No,No,Yes,Yes,Reduced,"The presence of armed groups and insecurity on the road"
UPS2009124151329027207,Sudan,"November 7-November 28, 2023",18,MALE,"NORTH KORDOFAN",NO,NO,,,,,,,,,,,,,,,,,,,,,No,No,No,No,Yes,No,"Mostly yes",No,No,No,No,No,Yes,No,Yes,No,No,No,No,No,No,No,No,"Don't Know",,,,Yes,,,,No,No,Yes,No,No,No,No,No,No,No,No,No,Yes,Increased,"due of displaced from the war"
UPS4335330156488883403,Sudan,"November 7-November 28, 2023",31,MALE,"NORTH KORDOFAN",NO,YES,,,,,,,,,,,,,,,,,,,,,No,No,No,No,Yes,No,"Not really",No,Yes,No,No,No,No,Yes,No,No,No,No,No,No,No,No,No,"Don't Know","Don't Know",,,,,,,No,No,No,No,Yes,No,No,Yes,No,No,No,No,Yes,Reduced,"The war"
UPS-1339744151869161368,Sudan,"November 7-November 28, 2023",58,MALE,"NORTH KORDOFAN",NO,YES,,,,,,,,,,,,,,,,,,,,,No,No,Yes,No,No,No,"Not at all",No,Yes,No,No,Yes,No,No,No,No,No,No,No,No,No,No,Yes,"Don't Know",,,,,,,,No,Yes,No,No,No,No,No,Yes,No,No,No,No,No,"Reduced a lot",Insecurity
UPS4905237383791886416,Sudan,"November 7-November 28, 2023",24,MALE,"NORTH KORDOFAN",NO,NO,,,,,,,,,,,,,,,,,,,,,No,No,Yes,No,No,No,"Mostly yes",No,No,No,No,No,Yes,No,No,No,No,Yes,No,No,No,No,No,None,,,,,,WFP,,No,No,No,No,Yes,No,No,No,Yes,Yes,No,No,No,Reduced,"due the officials"
UPS1224508684963447781,Sudan,"November 7-November 28, 2023",55,MALE,"NORTH KORDOFAN",NO,YES,,,,,,,,,,,,,,,,,,,,,Yes,No,No,No,No,No,"Not really",No,No,Yes,No,No,No,No,No,No,No,No,No,No,No,No,Yes,None,,,,,,,,No,No,No,No,Yes,No,No,Yes,No,No,No,No,Yes,"DONT KNOW",N/A
UPS97222759834814761,Sudan,"November 7-November 28, 2023",44,MALE,"NORTH KORDOFAN",NO,YES,,,,,,,,,,,,,,,,,,,,,No,No,No,No,Yes,No,"DON'T KNOW",No,Yes,No,No,No,No,No,No,Yes,No,No,No,No,No,No,No,None,,,"Save the Children International ","Red Crescent",,,,No,No,No,Yes,No,No,No,No,No,Yes,No,No,No,"Reduced a lot","The war"
UPS3398016553869519552,Sudan,"November 7-November 28, 2023",20,MALE,"NORTH KORDOFAN",NO,NO,,,,,,,,,,,,,,,,,,,,,No,No,No,No,No,Yes,"Mostly yes",No,No,No,No,No,Yes,No,No,No,Yes,No,No,No,No,No,No,"Minstery of social development",,,,,,,,No,No,No,No,Yes,No,No,No,No,No,No,Yes,No,Reduced,"Don't Know"
UPS6197287427211146017,Sudan,"November 7-November 28, 2023",25,MALE,"NORTH KORDOFAN",NO,YES,,,,,,,,,,,,,,,,,,,,,No,Yes,No,No,No,No,"Mostly yes",Yes,No,No,No,No,No,No,No,Yes,No,Yes,Yes,No,No,No,No,"Don't Know",,,,"Sudanese Red Crescent Society",,,UNICEF,No,No,Yes,No,No,No,No,No,No,No,No,No,Yes,Reduced,"Insecurity for aid workers"
UPS-5039391250490240875,Sudan,"November 7-November 28, 2023",38,MALE,"NORTH KORDOFAN",NO,YES,,,,,,,,,,,,,,,,,,,,,No,No,No,No,No,Yes,"Not at all",No,No,No,No,No,Yes,No,No,No,No,No,No,No,No,No,Yes,"Don't Know",,,,,,,,No,Yes,No,No,No,No,No,No,No,No,No,No,Yes,"Reduced a lot","There is no aid"
UPS2689114057177297918,Sudan,"November 7-November 28, 2023",55,MALE,"NORTH KORDOFAN",NO,YES,,,,,,,,,,,,,,,,,,,,,No,Yes,No,No,No,No,"Not really",No,No,No,Yes,No,No,Yes,No,No,No,No,No,No,No,No,No,"People of the Wad Sabil area","Zakat Office",,,,,,,No,Yes,Yes,No,Yes,No,No,No,No,No,Yes,No,No,"Reduced a lot","There is no official who checks people's situations or an executive officer. There is no one to ask about people's situations"
UPS3868659358789708539,Sudan,"November 7-November 28, 2023",35,MALE,"NORTH KORDOFAN",NO,YES,,,,,,,,,,,,,,,,,,,,,No,Yes,No,No,No,No,"Not at all",No,Yes,No,No,No,No,No,No,No,No,No,No,No,No,No,Yes,"Don't Know",,,,,,,,No,No,No,No,No,No,No,Yes,No,No,No,No,No,"Reduced a lot","Don't Know"
UPS-3593989246195210202,Sudan,"November 7-November 28, 2023",30,MALE,"NORTH KORDOFAN",NO,YES,,,,,,,,,,,,,,,,,,,,,No,No,No,No,No,Yes,Neutral,No,No,No,No,No,Yes,No,No,Yes,No,No,No,No,No,No,No,"Don't Know",,,,,,,,No,No,No,No,Yes,No,No,No,No,No,No,No,Yes,"DONT KNOW",N/A
UPS4205058398031514838,Sudan,"November 7-November 28, 2023",26,MALE,"NORTH KORDOFAN",YES,NO,,Yes,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,Yes,"Not at all",No,No,No,No,Yes,No,"Mostly yes",No,No,No,No,No,Yes,No,No,No,No,No,No,No,No,No,Yes,"Don't Know",,,,,,UNICEF,,No,Yes,No,No,No,No,No,No,No,No,No,No,Yes,"Neutral/stayed the same",N/A
UPS4028344860989757819,Sudan,"November 7-November 28, 2023",32,MALE,"WEST KORDOFAN",NO,YES,,,,,,,,,,,,,,,,,,,,,Yes,No,No,No,No,No,"Not at all",No,No,No,No,No,Yes,No,No,Yes,No,No,No,No,No,No,No,"Don't Know",,"Zakat Office",,,,,,No,No,Yes,No,No,No,No,No,No,No,No,No,Yes,"Neutral/stayed the same",N/A
UPS6658509514374272411,Sudan,"November 7-November 28, 2023",38,MALE,"WEST KORDOFAN",NO,YES,,,,,,,,,,,,,,,,,,,,,No,No,No,No,No,No,"DON'T KNOW",No,No,No,Yes,No,No,No,No,No,No,No,No,No,No,No,Yes,"Zakat Office",,,,,,,,No,No,No,Yes,No,No,No,No,No,No,No,No,Yes,"Reduced a lot","The war may end in the street unless they negotiate with the army and rapid support"
UPS3595986576643759958,Sudan,"November 7-November 28, 2023",35,MALE,"WEST KORDOFAN",NO,NO,,,,,,,,,,,,,,,,,,,,,No,No,No,No,Yes,No,"Mostly yes",No,No,No,No,No,Yes,No,No,No,No,No,No,No,No,No,Yes,"Don't Know",,,,,,,,No,No,No,No,Yes,No,No,No,Yes,No,No,No,No,"Reduced a lot","Priority goes to other people"
UPS-1674655638057089437,Sudan,"November 7-November 28, 2023",31,MALE,"WEST KORDOFAN",NO,YES,,,,,,,,,,,,,,,,,,,,,No,No,No,No,Yes,No,"Not at all",No,No,No,No,No,Yes,No,No,No,No,No,No,No,No,No,Yes,"Don't Know",,,,,,UNICEF,,No,No,Yes,No,No,No,No,Yes,No,No,No,No,No,"Reduced a lot","The war"
UPS6402920865933979478,Sudan,"November 7-November 28, 2023",35,MALE,"WEST KORDOFAN",NO,YES,,,,,,,,,,,,,,,,,,,,,No,No,No,No,Yes,No,"Mostly yes",No,No,No,No,No,Yes,No,No,No,Yes,No,No,No,No,No,No,"Don't Know",,,,,,,,No,No,Yes,No,No,No,No,No,No,Yes,No,No,No,Reduced,"Scarcity of money"
UPS-1573332194283274433,Sudan,"November 7-November 28, 2023",25,MALE,"WEST KORDOFAN",NO,YES,,,,,,,,,,,,,,,,,,,,,Yes,No,No,No,No,No,"Mostly yes",No,No,No,No,No,Yes,No,Yes,No,No,Yes,No,No,No,No,No,"Agricultural Extension Organization",,,,,,UNICEF,,No,No,No,No,Yes,No,No,No,Yes,No,No,No,No,"Reduced a lot","Increase in good deeds"
UPS1439946811072836718,Sudan,"November 7-November 28, 2023",18,MALE,"WEST KORDOFAN",NO,YES,,,,,,,,,,,,,,,,,,,,,No,No,Yes,No,No,No,"Not really",No,No,Yes,No,No,No,No,No,No,No,No,No,No,No,No,Yes,"Arti Qenawi organization",,,,,,,,No,No,No,Yes,No,No,No,No,No,No,No,No,Yes,"Reduced a lot","Don't Know"
UPS2832558086180442904,Sudan,"November 7-November 28, 2023",60,MALE,"WEST KORDOFAN",NO,YES,,,,,,,,,,,,,,,,,,,,,No,Yes,No,No,No,No,"Not really",No,No,No,No,Yes,No,No,No,No,Yes,No,Yes,No,No,No,No,"Don't Know",,,,"Red Crescent",,,,No,No,No,Yes,No,No,No,Yes,No,No,No,No,No,"Reduced a lot",Insecurity
UPS-1149335652240791156,Sudan,"November 7-November 28, 2023",30,MALE,"WEST KORDOFAN",NO,YES,,,,,,,,,,,,,,,,,,,,,No,No,No,Yes,No,No,"Not at all",No,Yes,No,No,No,No,No,No,No,No,No,No,No,No,No,Yes,"Don't Know",,,,,,,,No,No,No,No,Yes,No,Yes,No,No,No,No,Yes,No,"Neutral/stayed the same",N/A
UPS-7001236753737895619,Sudan,"November 7-November 28, 2023",44,MALE,"NORTH DARFUR",NO,YES,,,,,,,,,,,,,,,,,,,,,Yes,No,No,No,No,No,"Not really",No,No,No,Yes,Yes,No,No,No,No,No,Yes,No,No,No,No,No,None,,,,,,WFP,,No,No,No,Yes,No,No,Yes,No,No,No,No,No,No,Reduced,"due they focus largely on those displaced due to the war"
UPS-7431136474303862325,Sudan,"November 7-November 28, 2023",50,MALE,"NORTH DARFUR",NO,YES,,,,,,,,,,,,,,,,,,,,,Yes,No,No,No,No,No,"Not at all",No,Yes,No,No,No,No,No,No,Yes,No,No,No,No,No,No,No,"Don't Know",,,,,,,,No,No,Yes,Yes,No,No,No,No,No,Yes,No,No,No,"Reduced a lot","Financial and economic reasons, and their budget does not allow for assistance"
UPS1479501255321460813,Sudan,"November 7-November 28, 2023",21,MALE,"WEST KORDOFAN",NO,YES,,,,,,,,,,,,,,,,,,,,,No,Yes,No,No,No,No,"Mostly yes",Yes,No,No,No,No,No,No,No,No,No,No,No,No,Yes,No,No,"Don't Know",,,,,,,,No,No,No,Yes,No,No,No,No,No,Yes,No,No,No,Increased,"They support us"
UPS-8207881238008668988,Sudan,"November 7-November 28, 2023",28,MALE,"WEST KORDOFAN",NO,YES,,,,,,,,,,,,,,,,,,,,,No,Yes,No,No,No,No,"Not really",No,Yes,No,No,No,No,No,No,Yes,No,No,No,No,No,No,No,"Don't Know",,,,,,UNICEF,"Don???t Know",No,No,No,No,Yes,No,No,Yes,No,No,No,No,No,"Reduced a lot","due of the country's situation at war"
UPS8503949592850380097,Sudan,"November 7-November 28, 2023",19,MALE,"SOUTH KORDOFAN",NO,YES,,,,,,,,,,,,,,,,,,,,,No,No,No,No,Yes,No,"Not at all",No,No,No,No,No,Yes,No,No,No,No,No,No,No,No,No,Yes,"Don't Know",,,,"Sudanese Red Crescent Society",,UNICEF,,No,No,Yes,No,No,No,No,Yes,Yes,No,No,No,No,"Reduced a lot","Budget and bad road"
UPS2546036688184588864,Sudan,"November 7-November 28, 2023",31,MALE,"SOUTH KORDOFAN",NO,YES,,,,,,,,,,,,,,,,,,,,,Yes,No,No,No,No,No,"Mostly yes",No,Yes,No,No,Yes,No,No,No,No,Yes,Yes,Yes,No,No,No,No,"Don't Know",,,,,,,,No,No,No,No,Yes,No,No,No,Yes,No,No,No,No,Increased,"The war"
UPS8916519509425317715,Sudan,"November 7-November 28, 2023",40,MALE,"SOUTH KORDOFAN",NO,YES,,,,,,,,,,,,,,,,,,,,,No,Yes,No,No,No,No,"Not at all",No,Yes,No,No,No,No,No,No,No,Yes,No,No,No,No,No,No,"Don't Know",,,,"Sudanese Red Crescent Society",,,,No,No,Yes,No,No,No,No,Yes,No,No,No,No,No,Reduced,"Bad road"
UPS-6749380906482975499,Sudan,"November 7-November 28, 2023",20,MALE,"SOUTH KORDOFAN",NO,YES,,,,,,,,,,,,,,,,,,,,,No,No,No,No,Yes,No,"Not at all",No,No,No,No,Yes,No,No,No,Yes,No,No,No,No,No,No,No,None,,,,,,UNICEF,,No,No,Yes,No,Yes,No,No,Yes,Yes,No,No,No,No,"Neutral/stayed the same",N/A
UPS1704247116039212443,Sudan,"November 7-November 28, 2023",18,MALE,"SOUTH KORDOFAN",NO,YES,,,,,,,,,,,,,,,,,,,,,No,No,No,No,Yes,No,"Not at all",No,No,No,No,Yes,No,No,No,No,No,No,No,No,Yes,No,No,"Don't Know",,,,,,,,No,Yes,No,No,No,No,No,No,No,No,No,Yes,No,"Neutral/stayed the same",N/A
UPS4491037676820446632,Sudan,"November 7-November 28, 2023",42,MALE,"SOUTH KORDOFAN",NO,NO,,,,,,,,,,,,,,,,,,,,,No,No,No,No,Yes,No,"Mostly yes",No,No,No,No,No,Yes,Yes,No,No,No,No,No,No,No,No,No,"Don't Know",,,,"Sudanese Red Crescent Society",,,,No,No,Yes,No,Yes,No,No,No,Yes,Yes,No,Yes,No,"Reduced a lot","Economic reasons no income"
UPS-8323583881913081572,Sudan,"November 7-November 28, 2023",44,MALE,"SOUTH KORDOFAN",NO,YES,,,,,,,,,,,,,,,,,,,,,Yes,No,No,No,No,No,"Not really",No,No,No,No,Yes,No,Yes,No,No,Yes,No,Yes,No,Yes,No,No,None,,,,"Red Crescent",,,,No,No,Yes,Yes,No,No,No,No,Yes,Yes,No,No,No,"Neutral/stayed the same",N/A
UPS-3751506734419593923,Sudan,"November 7-November 28, 2023",48,MALE,"SOUTH KORDOFAN",NO,NO,,,,,,,,,,,,,,,,,,,,,No,No,No,Yes,No,No,"Not at all",No,No,No,No,Yes,No,No,No,No,No,Yes,No,No,No,No,No,None,,,,,,WHO,WFP,No,No,No,No,Yes,No,No,No,Yes,No,No,No,No,"Neutral/stayed the same",N/A
UPS-4648336817446746794,Sudan,"November 7-November 28, 2023",40,MALE,"SOUTH KORDOFAN",NO,NO,,,,,,,,,,,,,,,,,,,,,No,Yes,No,No,No,No,"Mostly yes",No,No,No,No,No,Yes,No,No,No,No,No,No,No,No,No,Yes,"Don't Know",,,,,,WFP,UNICEF,No,No,Yes,No,No,No,No,No,Yes,No,No,No,No,"Neutral/stayed the same",N/A
UPS-1647260628800460631,Sudan,"November 7-November 28, 2023",49,MALE,"SOUTH KORDOFAN",NO,YES,,,,,,,,,,,,,,,,,,,,,Yes,No,No,No,No,No,"Not really",No,Yes,No,No,Yes,No,No,No,Yes,No,No,No,No,No,No,No,None,,,,"Sudanese Red Crescent Society",,WFP,,No,No,No,No,Yes,No,No,No,Yes,No,Yes,No,No,"Neutral/stayed the same",N/A
UPS-1598655286038955030,Sudan,"November 7-November 28, 2023",33,MALE,"SOUTH KORDOFAN",NO,YES,,,,,,,,,,,,,,,,,,,,,No,Yes,No,No,No,No,"Not really",No,No,Yes,No,No,No,No,No,Yes,No,No,No,No,No,No,No,"Coast Sudan",,,,,,FAO,,No,No,No,No,Yes,No,No,Yes,No,No,No,No,No,"Reduced a lot",Insecurity
UPS-6424967111093650442,Sudan,"November 7-November 28, 2023",27,MALE,"SOUTH KORDOFAN",NO,YES,,,,,,,,,,,,,,,,,,,,,No,Yes,No,No,No,No,"Yes - very much",No,Yes,No,No,No,No,No,No,No,No,Yes,No,No,No,No,No,None,,,,,,,,Yes,No,No,No,No,No,No,No,No,No,No,No,Yes,"Reduced a lot",Insecurity
UPS41194388062389054,Sudan,"November 7-November 28, 2023",50,MALE,"SOUTH KORDOFAN",NO,YES,,,,,,,,,,,,,,,,,,,,,No,Yes,No,No,No,No,"Not at all",No,No,No,No,No,Yes,No,No,Yes,No,No,No,No,No,No,No,None,None,,,,,,,No,No,Yes,No,Yes,No,No,Yes,No,No,No,No,No,Reduced,"The war"