"Survey ID",Country,"Survey date",Age,Gender,State/Province,"Did you receive aid?","Did you need aid?","Aid type: Cash/vouchers","Aid type: Food","Aid type: Water/sanitation","Aid type: Shelter","Aid type: Medical","Aid type: Household items","Aid type: Children's Education","Aid type: Seeds/tools","Aid type: Protection","Aid provider: Local authorities","Aid provider: National NGO","Aid provider: International NGO","Aid provider: Red Cross/Crescent Society","Aid provider: UN agency","Aid provider: ICRC","Aid provider: Religious group","Aid provider: Military group","Aid provider: Local business","Aid provider: DONT KNOW","Did aid cover basic needs?","Difficulty receiving aid: Too far away","Difficulty receiving aid: Unsafe for people to reach","Difficulty receiving aid:  Local officials took it","Difficulty receiving aid: Military took it","No difficulty receiving aid","IDK if any difficulty","Does aid reach where it is needed most?","Main access obstacle: Unsafe for aidworkers","Main access obstacle: Poor roads","Main access obstacle:Government restrictions","Main access obstacle: Other military restrictions","Main access obstacle: Most affected areas not prioritized","No access obstacles","Aid provider type most able to reach people in need: government","Aid provider type most able to reach people in need: National NGOs","Aid provider type most able to reach people in need: INGOs","Aid provider type most able to reach people in need: Red Cross/Crescent","Aid provider type most able to reach people in need: UN agencies","Aid provider type most able to reach people in need: ICRC","Aid provider type most able to reach people in need: Religious groups","Aid provider type most able to reach people in need:  Military groups","Aid provider type most able to reach people in need:  Local businesses","IDK who's most able to reach people in need","Most present government provider","Most present government provider2","Most present INGO","Most present INGO2","Most present national NGO","Most present national NGO2","Most present UN aid provider","Most present UN aid provider2","To improve reach: Work through local businesses?","To  improve reach: Work with local [church/mosque]?","To improve reach: Work with the local authorities","To improve reach: Negotiate with armed groups","To improve reach: Consult more with our community","What would improve reach: Be more respectful of our customs","Other potential aid providers: Local businesses [vouchers]","Other potential aid providers: Local councils","Other potential aid providers: Government","Other potential aid providers: Military","Other potential aid providers: Religious group","Other potential aid providers: Truckingtransport company","Other potential aid providers: other ","Change in aid presence","Why is aid presence changing?"
UPS-2100875586491531113,Sudan,"November 7-November 28, 2023",23,MALE,"NORTH DARFUR",NO,YES,,,,,,,,,,,,,,,,,,,,,Yes,No,No,No,No,No,"Mostly yes",No,No,No,No,No,Yes,No,No,No,No,Yes,No,No,No,No,No,"Don't Know",,,,,,WFP,,No,No,Yes,No,No,No,No,No,No,No,Yes,No,No,Increased,"Circumstances of war , displacement"
UPS-880404155883602622,Sudan,"November 7-November 28, 2023",32,FEMALE,"NORTH DARFUR",NO,YES,,,,,,,,,,,,,,,,,,,,,No,No,Yes,No,No,No,"Mostly yes",No,No,Yes,No,No,No,No,No,No,No,No,Yes,No,No,No,No,"Don't Know",,"Sudanese Without Borders Organization",,"Red Cross",,WFP,"international immigration Organization",No,No,Yes,No,Yes,No,Yes,No,No,Yes,No,No,No,Increased,"War and displacement"
UPS-6629269209150712063,Sudan,"November 7-November 28, 2023",48,MALE,"NORTH DARFUR",YES,YES,,Yes,No,No,Yes,No,No,No,No,No,No,No,No,No,No,No,No,No,Yes,"Yes - very much",No,Yes,No,No,No,No,"Mostly yes",Yes,No,No,No,No,No,No,No,Yes,No,No,No,No,No,Yes,No,Zoma,,,,,,,,No,No,Yes,No,No,No,No,No,No,No,No,Yes,No,"Increased a lot","due the conflicts in Sudan"
UPS-4659951105224495808,Sudan,"November 7-November 28, 2023",35,FEMALE,"NORTH DARFUR",YES,YES,,Yes,No,No,No,No,No,No,No,No,No,No,No,Yes,No,No,No,No,No,"Yes - very much",No,Yes,No,No,No,No,"Yes - very much",Yes,No,No,No,No,No,No,No,Yes,No,No,No,No,No,No,No,None,None,,,"Minstery of social development",None,WFP,UN,No,No,No,Yes,No,No,No,No,No,No,No,No,Yes,Reduced,"The war"
UPS-8017740522347797911,Sudan,"November 7-November 28, 2023",22,MALE,"NORTH DARFUR",NO,YES,,,,,,,,,,,,,,,,,,,,,Yes,No,No,No,No,No,"Mostly yes",No,No,No,No,No,Yes,No,No,Yes,Yes,Yes,No,No,No,No,No,None,,,,"Sudanese Red Crescent Society","Sudanese Red Crescent Society",,,No,No,No,No,Yes,No,No,No,Yes,No,No,No,No,Increased,"There is aid but it is not given by priority"
UPS4815592518977460871,Sudan,"November 7-November 28, 2023",40,MALE,"NORTH DARFUR",NO,NO,,,,,,,,,,,,,,,,,,,,,No,No,No,No,Yes,No,"Mostly yes",Yes,No,No,No,No,No,No,No,No,No,No,No,No,No,No,Yes,"Don't Know",,,,,,,,No,No,No,Yes,Yes,No,No,No,No,No,No,No,Yes,Increased,"It is known that the Sudanese people stand together"
UPS7305029601981028033,Sudan,"November 7-November 28, 2023",23,FEMALE,"NORTH DARFUR","DON'T KNOW",NO,,,,,,,,,,,,,,,,,,,,,No,No,No,No,No,Yes,"DON'T KNOW",No,No,Yes,No,No,No,No,No,No,No,No,No,No,No,No,Yes,"Don't Know",,,,,,,,No,Yes,No,No,No,No,No,No,No,No,Yes,No,No,"Neutral/stayed the same",N/A
UPS-6561135046066918362,Sudan,"November 7-November 28, 2023",50,FEMALE,"NORTH DARFUR",NO,YES,,,,,,,,,,,,,,,,,,,,,No,No,No,No,Yes,No,"Yes - very much",Yes,Yes,No,Yes,No,No,No,No,Yes,No,Yes,No,No,No,No,No,"Don't Know",,"Red Cross","M??decins Sans Fronti??res","Sahari Organization For Development","ZOA International",,,No,No,No,Yes,No,No,No,No,Yes,No,No,No,No,"Reduced a lot","Unsafe road and areas"
UPS-8740101002149722953,Sudan,"November 7-November 28, 2023",55,FEMALE,"NORTH DARFUR",YES,NO,,No,No,No,No,No,No,Yes,No,No,No,Yes,No,No,No,No,No,No,No,"Not really",No,No,No,Yes,No,No,"DON'T KNOW",No,Yes,No,No,No,No,No,No,No,No,No,Yes,No,No,No,No,"Red Cross",,,,,,,,No,No,Yes,No,No,No,No,No,No,No,Yes,No,No,"Reduced a lot",88
UPS-8732541940786711903,Sudan,"November 7-November 28, 2023",24,MALE,"NORTH DARFUR",NO,YES,,,,,,,,,,,,,,,,,,,,,Yes,No,No,No,No,No,"Not at all",No,Yes,No,No,Yes,No,Yes,No,Yes,No,No,No,No,No,No,No,"Don't Know",,,,,,UNICEF,,No,No,Yes,No,Yes,No,No,No,No,Yes,No,No,No,"Reduced a lot","The budget is due to economic reasons, the bad and closed road, the crowded"
UPS4649862414286215191,Sudan,"November 7-November 28, 2023",24,MALE,"NORTH DARFUR",NO,YES,,,,,,,,,,,,,,,,,,,,,No,No,No,Yes,No,No,Neutral,No,No,No,Yes,No,No,Yes,No,No,Yes,No,No,No,No,No,No,None,,,,"Red Crescent",,,,No,No,Yes,Yes,No,No,No,Yes,No,No,No,No,No,"Reduced a lot",Insecurity
UPS2091169430105827816,Sudan,"November 7-November 28, 2023",65,FEMALE,"NORTH DARFUR",NO,YES,,,,,,,,,,,,,,,,,,,,,No,No,No,No,Yes,No,Neutral,No,No,No,No,No,Yes,Yes,No,No,No,No,No,No,No,No,No,"Don't Know",,,,,,,,No,No,No,No,No,No,No,No,No,No,No,No,Yes,"Reduced a lot","Don't Know"
UPS3812126353950666529,Sudan,"November 7-November 28, 2023",33,FEMALE,"NORTH DARFUR",NO,YES,,,,,,,,,,,,,,,,,,,,,No,No,No,Yes,No,No,"Not really",Yes,No,No,No,Yes,No,No,No,No,No,No,Yes,No,No,No,No,None,,,,"Red Crescent",,,,No,Yes,No,No,No,No,No,Yes,No,No,Yes,No,No,"Reduced a lot","The war"
UPS7065658478530292056,Sudan,"November 7-November 28, 2023",36,MALE,"NORTH DARFUR",NO,YES,,,,,,,,,,,,,,,,,,,,,No,No,No,Yes,No,No,"Not at all",No,No,No,Yes,No,No,No,No,No,No,Yes,No,No,No,No,No,None,,,,,,UN,,No,No,No,Yes,No,No,No,No,Yes,No,No,No,No,"Reduced a lot",Insecurity
UPS-4193504545309682215,Sudan,"November 7-November 28, 2023",20,MALE,"NORTH DARFUR",NO,YES,,,,,,,,,,,,,,,,,,,,,No,No,No,Yes,No,No,"Mostly yes",Yes,No,No,No,No,No,No,No,No,No,Yes,No,No,No,No,No,"Don't Know",,,,,,,,No,No,Yes,No,No,No,Yes,No,No,No,No,No,No,Reduced,88
UPS7090532381668695061,Sudan,"November 7-November 28, 2023",45,FEMALE,"NORTH DARFUR",NO,NO,,,,,,,,,,,,,,,,,,,,,Yes,No,No,No,No,No,"Mostly yes",No,No,No,No,No,Yes,No,Yes,No,No,No,No,No,No,No,No,"Don't Know",,,,"Islamic Aid Organization",,,,No,No,Yes,No,No,No,No,No,Yes,No,No,No,No,"DONT KNOW",N/A
UPS-4018607503909147004,Sudan,"November 7-November 28, 2023",32,FEMALE,"NORTH DARFUR",NO,YES,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,No,No,No,Neutral,No,No,No,Yes,Yes,No,No,No,No,No,No,Yes,No,No,No,No,"Red Cross",,,,,,,,No,No,No,Yes,Yes,No,No,Yes,No,No,No,No,No,"Neutral/stayed the same",N/A
UPS2230866511024658145,Sudan,"November 7-November 28, 2023",28,FEMALE,"NORTH DARFUR",NO,YES,,,,,,,,,,,,,,,,,,,,,No,No,No,No,No,Yes,"Mostly yes",No,Yes,No,No,No,No,No,No,No,No,Yes,No,No,No,No,No,"Don't Know",,,,,,UNICEF,,No,No,No,Yes,No,No,No,No,Yes,Yes,No,No,No,"Reduced a lot","Budget, financial reasons, and bad roads prevent the entry of aid"
UPS-4094665748719122596,Sudan,"November 7-November 28, 2023",41,FEMALE,"NORTH DARFUR",NO,NO,,,,,,,,,,,,,,,,,,,,,No,Yes,No,No,No,No,"Not really",No,No,No,No,No,Yes,No,No,No,Yes,No,No,No,No,No,No,"Don't Know",,,,,,,,No,No,No,No,No,Yes,No,No,No,No,No,No,Yes,Reduced,Insecurity
UPS-2379003840839966803,Sudan,"November 7-November 28, 2023",50,MALE,"NORTH DARFUR",NO,NO,,,,,,,,,,,,,,,,,,,,,No,No,No,No,No,Yes,"Not really",No,No,No,No,No,Yes,No,No,No,No,No,No,No,Yes,No,No,None,,,,"Red Crescent",,,,Yes,No,No,No,No,No,No,No,Yes,No,No,No,No,Reduced,88
UPS-8809301371145188918,Sudan,"November 7-November 28, 2023",23,MALE,"NORTH DARFUR",NO,NO,,,,,,,,,,,,,,,,,,,,,No,No,No,No,Yes,No,"Yes - very much",No,Yes,No,No,No,No,No,No,No,No,Yes,No,No,No,No,No,"Don't Know",,,,,,,,No,No,Yes,No,No,No,No,No,No,No,Yes,No,No,"Neutral/stayed the same",N/A
UPS-110181501889924055,Sudan,"November 7-November 28, 2023",39,MALE,"NORTH DARFUR",NO,YES,,,,,,,,,,,,,,,,,,,,,No,No,No,No,Yes,No,"Not really",No,No,No,No,No,Yes,No,No,No,Yes,No,No,No,No,Yes,No,"Don't Know",,,,"Red Cross","Sudanese Red Crescent Society",,,No,No,Yes,No,Yes,No,No,Yes,No,No,No,No,No,"Neutral/stayed the same",N/A
UPS-6608998494358489582,Sudan,"November 7-November 28, 2023",30,FEMALE,"NORTH DARFUR",NO,YES,,,,,,,,,,,,,,,,,,,,,No,No,No,No,Yes,No,"Mostly yes",No,No,No,No,No,Yes,No,No,Yes,No,No,No,No,No,No,No,"Don't Know",,,,"Red Crescent",,WFP,UNICEF,No,No,Yes,No,Yes,No,No,Yes,Yes,No,No,No,No,Increased,"Because of the war and no work"
UPS-5848575042830866039,Sudan,"November 7-November 28, 2023",31,FEMALE,"NORTH DARFUR",NO,YES,,,,,,,,,,,,,,,,,,,,,No,Yes,No,Yes,No,No,"Not at all",Yes,No,No,Yes,No,No,No,No,Yes,No,No,No,No,No,No,No,None,,,,,,WFP,,No,No,Yes,No,Yes,No,No,No,Yes,Yes,No,No,No,"Neutral/stayed the same",N/A
UPS-172711331810104866,Sudan,"November 7-November 28, 2023",31,MALE,"NORTH DARFUR",NO,YES,,,,,,,,,,,,,,,,,,,,,No,No,No,No,No,Yes,"Not at all",No,No,No,Yes,No,No,No,No,No,No,Yes,Yes,No,No,No,No,None,,"Red Cross",,,,,,No,No,No,Yes,No,No,No,Yes,No,No,No,No,No,"Reduced a lot",Insecurity
UPS-8039895237347454910,Sudan,"November 7-November 28, 2023",18,MALE,"WHITE NILE",NO,NO,,,,,,,,,,,,,,,,,,,,,No,No,No,No,No,Yes,"Mostly yes",No,No,Yes,No,No,No,No,No,No,No,No,No,No,No,No,Yes,"Don't Know",,,,,,,,No,No,Yes,No,No,No,No,Yes,No,No,No,No,No,"Neutral/stayed the same",N/A
UPS-8833320623125168541,Sudan,"November 7-November 28, 2023",26,MALE,"WHITE NILE",YES,NO,,No,No,No,No,No,No,No,No,,,,,,,,,,,,No,No,No,No,Yes,No,"Not really",No,No,No,No,Yes,No,No,No,No,No,No,No,No,No,No,Yes,"Don't Know",,,,,,,,No,No,No,No,Yes,No,Yes,No,No,No,No,No,No,Reduced,None
UPS2995895382370544864,Sudan,"November 7-November 28, 2023",45,MALE,"WHITE NILE",NO,NO,,,,,,,,,,,,,,,,,,,,,No,No,No,No,Yes,No,"DON'T KNOW",No,No,No,No,No,Yes,No,No,No,No,No,No,Yes,No,No,No,"Don't Know",,,,,,,,No,No,No,No,No,No,No,Yes,No,No,No,No,No,"DONT KNOW",N/A
UPS-6022016750166782476,Sudan,"November 7-November 28, 2023",27,FEMALE,"WHITE NILE",NO,YES,,,,,,,,,,,,,,,,,,,,,No,No,Yes,No,No,No,"Not at all",No,No,No,No,No,Yes,No,Yes,No,Yes,No,No,No,No,No,No,"Don't Know",,,"Plan International Sudan ","Red Crescent",,,,No,No,Yes,No,No,No,No,No,No,No,Yes,No,No,"Reduced a lot","People, anyone who wants to help self, means poor management of aid distribution"
UPS-3228090420737715561,Sudan,"November 7-November 28, 2023",50,MALE,"NORTH KORDOFAN",NO,YES,,,,,,,,,,,,,,,,,,,,,No,No,No,No,Yes,No,"Not at all",Yes,Yes,No,No,No,No,No,No,Yes,Yes,No,No,No,No,No,No,"Don't Know",,,,"Red Crescent and Red Cross",,,,No,No,No,Yes,No,No,No,No,No,Yes,No,No,No,"Reduced a lot","Economic reasons no income"
UPS-8119944932745549290,Sudan,"November 7-November 28, 2023",30,MALE,"NORTH KORDOFAN",NO,YES,,,,,,,,,,,,,,,,,,,,,No,No,Yes,No,No,No,"Not at all",No,No,No,No,No,Yes,No,No,No,No,No,No,No,No,No,Yes,None,,,,,,,,No,No,No,No,Yes,No,No,No,No,No,No,No,Yes,Reduced,"due the officials"
UPS1942578982206826402,Sudan,"November 7-November 28, 2023",26,FEMALE,"NORTH KORDOFAN",NO,YES,,,,,,,,,,,,,,,,,,,,,Yes,No,No,No,No,No,"Mostly yes",Yes,Yes,No,No,No,No,Yes,No,No,No,No,No,No,No,No,No,"Don't Know",,,,"Qatra Damm Charitable Organization",,,,No,Yes,No,No,Yes,No,No,No,No,No,Yes,No,No,Increased,"The war"
UPS-3326601458852381255,Sudan,"November 7-November 28, 2023",28,FEMALE,"NORTH KORDOFAN",NO,YES,,,,,,,,,,,,,,,,,,,,,Yes,No,No,No,No,No,"Mostly yes",No,No,No,No,Yes,No,No,No,No,No,Yes,No,No,No,No,No,None,,,,"Red Crescent",,WFP,,Yes,No,No,No,No,No,No,Yes,No,No,No,No,No,"Reduced a lot","There are no identification papers"
UPS-3878199163243075168,Sudan,"November 7-November 28, 2023",50,MALE,"NORTH KORDOFAN",NO,YES,,,,,,,,,,,,,,,,,,,,,No,No,No,No,Yes,No,"Not really",No,No,No,No,No,Yes,No,No,Yes,Yes,Yes,Yes,No,No,No,No,None,,"Red Cross",,,,,,No,No,Yes,No,Yes,No,No,Yes,Yes,Yes,No,No,No,Increased," The war circumstances"
UPS872188757456368434,Sudan,"November 7-November 28, 2023",29,MALE,"NORTH KORDOFAN",NO,YES,,,,,,,,,,,,,,,,,,,,,No,Yes,No,No,No,No,Neutral,No,No,No,Yes,No,No,No,No,No,No,Yes,No,No,No,No,No,None,,,,,,UN,,No,No,No,Yes,No,No,No,No,No,No,No,No,Yes,"Reduced a lot",Insecurity
UPS-3149022829028324596,Sudan,"November 7-November 28, 2023",60,MALE,"NORTH KORDOFAN",YES,YES,,Yes,No,No,No,No,No,No,No,No,No,Yes,No,No,No,No,No,No,No,"Mostly yes",No,No,No,No,Yes,No,"Yes - very much",Yes,No,No,No,No,No,No,No,Yes,No,Yes,No,No,No,No,No,None,,,,,,WHO,WFP,No,No,Yes,No,No,No,No,No,No,No,No,Yes,No,Increased,"Need, war situation"
UPS-769855966781875325,Sudan,"November 7-November 28, 2023",40,MALE,"NORTH KORDOFAN",NO,YES,,,,,,,,,,,,,,,,,,,,,No,No,Yes,No,No,No,"Not at all",No,No,Yes,Yes,No,No,No,No,No,Yes,No,No,No,No,No,No,None,,,,"Sudanese Red Crescent Society",,,,No,No,No,No,Yes,No,No,No,No,No,No,Yes,Yes,"DONT KNOW",N/A
UPS-5402958040781745912,Sudan,"November 7-November 28, 2023",31,MALE,"NORTH KORDOFAN",NO,YES,,,,,,,,,,,,,,,,,,,,,No,No,No,No,Yes,No,"Not really",No,No,No,No,No,Yes,Yes,No,Yes,No,Yes,No,No,No,No,No,None,,"Red Cross",,,,,,No,No,Yes,No,No,No,No,Yes,Yes,No,No,No,No,Increased,88
UPS-1438818515112805445,Sudan,"November 7-November 28, 2023",32,MALE,"NORTH KORDOFAN",NO,YES,,,,,,,,,,,,,,,,,,,,,No,No,No,No,Yes,No,"Mostly yes",No,No,No,No,No,Yes,Yes,No,No,No,No,No,No,No,No,No,"Don't Know",,,,,,,,No,No,No,No,Yes,No,No,No,No,No,Yes,No,No,"Reduced a lot",88
UPS367929196120998148,Sudan,"November 7-November 28, 2023",33,MALE,"NORTH KORDOFAN",NO,NO,,,,,,,,,,,,,,,,,,,,,Yes,No,No,No,No,No,"Not really",No,No,No,No,No,Yes,Yes,No,No,No,No,No,No,No,No,No,"Don't Know",,,,,,,,No,No,No,No,Yes,No,No,Yes,Yes,No,No,No,No,"Reduced a lot",Insecurity
UPS-8713311801335230428,Sudan,"November 7-November 28, 2023",27,FEMALE,"NORTH KORDOFAN",NO,YES,,,,,,,,,,,,,,,,,,,,,No,No,No,No,Yes,No,"Not at all",No,No,No,No,No,Yes,No,No,Yes,No,No,No,No,No,No,No,"Don't Know",,,,,,,,No,No,Yes,No,No,No,No,Yes,No,Yes,No,No,No,"Reduced a lot","Economic reasons no income"
UPS4955001729339991193,Sudan,"November 7-November 28, 2023",30,FEMALE,"NORTH KORDOFAN",NO,YES,,,,,,,,,,,,,,,,,,,,,No,Yes,No,No,No,No,"Not really",No,Yes,No,No,No,No,No,No,Yes,No,No,No,No,No,No,No,None,,,"Humanitarian aid",,,,,No,No,No,Yes,No,No,No,No,No,No,No,No,Yes,Reduced,88
UPS-5991594109502677537,Sudan,"November 7-November 28, 2023",31,FEMALE,"NORTH KORDOFAN",NO,YES,,,,,,,,,,,,,,,,,,,,,No,Yes,No,No,No,No,"Yes - very much",No,Yes,No,No,No,No,No,No,Yes,No,No,No,No,No,No,No,None,,"Plan International Sudan ",,,,,,No,No,Yes,No,Yes,No,No,No,No,No,No,No,Yes,"Reduced a lot","Impact of war"
UPS7088281621316107541,Sudan,"November 7-November 28, 2023",38,MALE,"NORTH KORDOFAN",NO,YES,,,,,,,,,,,,,,,,,,,,,No,No,No,No,Yes,No,"Not at all",No,No,No,No,No,Yes,No,No,No,Yes,No,No,No,No,No,No,"Don't Know",,,,"Red Crescent",,,,No,No,No,No,Yes,No,No,Yes,No,No,No,No,Yes,"Neutral/stayed the same",N/A
UPS-649324123838158593,Sudan,"November 7-November 28, 2023",28,FEMALE,"NORTH KORDOFAN",NO,YES,,,,,,,,,,,,,,,,,,,,,No,No,No,No,Yes,No,"Not at all",No,No,No,No,No,Yes,Yes,No,No,No,Yes,No,No,No,No,No,None,,,,,,,UNICEF,No,No,Yes,No,No,No,No,No,Yes,No,No,No,No,"Neutral/stayed the same",N/A
UPS-5585083217782736946,Sudan,"November 7-November 28, 2023",24,FEMALE,"NORTH KORDOFAN",NO,NO,,,,,,,,,,,,,,,,,,,,,No,No,No,No,Yes,No,Neutral,No,No,No,No,No,Yes,No,Yes,No,No,No,No,No,No,No,No,"State Ministry of Health",,,,,,,,No,No,No,No,Yes,No,No,No,No,No,No,No,Yes,Reduced,"The war"
UPS657400484542761743,Sudan,"November 7-November 28, 2023",63,MALE,"NORTH KORDOFAN",NO,YES,,,,,,,,,,,,,,,,,,,,,Yes,No,No,No,No,No,"Mostly yes",No,No,No,No,No,Yes,No,No,Yes,No,No,No,No,No,No,No,None,,,,,,"UNICEF, WFP",WFP,No,No,Yes,No,Yes,No,Yes,Yes,No,No,No,No,Yes,"Neutral/stayed the same",N/A
UPS164987445446967394,Sudan,"November 7-November 28, 2023",50,FEMALE,"NORTH KORDOFAN",NO,NO,,,,,,,,,,,,,,,,,,,,,No,No,No,No,No,Yes,"DON'T KNOW",No,Yes,No,No,No,No,No,No,Yes,No,Yes,No,No,No,No,No,"Don't Know",,"Plan International Sudan ",,,,,,No,No,No,No,No,No,No,No,No,No,No,No,Yes,"DONT KNOW",N/A
UPS316238552542730033,Sudan,"November 7-November 28, 2023",46,MALE,"NORTH KORDOFAN",NO,YES,,,,,,,,,,,,,,,,,,,,,No,No,No,No,Yes,No,"Not really",No,No,No,No,No,Yes,No,No,Yes,No,No,No,No,No,No,No,None,None,None,,,,,,No,No,Yes,No,Yes,No,No,No,No,No,No,No,Yes,Reduced,"The war"
UPS3435633840019039319,Sudan,"November 7-November 28, 2023",23,FEMALE,"NORTH KORDOFAN",NO,YES,,,,,,,,,,,,,,,,,,,,,No,No,No,No,No,Yes,"Not really",No,No,No,No,Yes,No,No,No,No,No,No,No,No,No,No,Yes,None,,,,,,,,No,No,No,No,No,No,No,No,No,No,No,No,Yes,"DONT KNOW",N/A
UPS-1140230578338957819,Sudan,"November 7-November 28, 2023",36,FEMALE,"NORTH KORDOFAN",NO,YES,,,,,,,,,,,,,,,,,,,,,No,Yes,No,No,No,No,Neutral,Yes,No,No,No,No,No,Yes,No,Yes,Yes,Yes,Yes,No,No,No,No,"Don't Know",,"Don't Know",,"Sudanese Red Crescent Society",,WFP,,No,Yes,Yes,No,Yes,Yes,No,No,Yes,Yes,No,No,No,"Reduced a lot","The war and fighting"
UPS-4580399935494827917,Sudan,"November 7-November 28, 2023",35,FEMALE,"NORTH KORDOFAN",NO,YES,,,,,,,,,,,,,,,,,,,,,No,No,No,No,No,Yes,"Not at all",No,No,Yes,No,No,No,No,No,No,No,No,No,No,No,No,Yes,"Don't Know",,,,,,,,No,No,No,No,Yes,No,No,No,No,No,No,No,Yes,"DONT KNOW",N/A
UPS-5219578181632668068,Sudan,"November 7-November 28, 2023",27,FEMALE,"NORTH KORDOFAN",NO,YES,,,,,,,,,,,,,,,,,,,,,Yes,No,No,No,No,No,Neutral,No,No,No,No,Yes,No,No,No,Yes,No,No,No,No,No,No,No,None,,,,,,,,No,No,No,No,Yes,No,No,No,Yes,No,No,No,No,Reduced,"The war"
UPS1679568989066463559,Sudan,"November 7-November 28, 2023",30,FEMALE,"NORTH KORDOFAN",YES,YES,,Yes,No,No,No,No,No,No,No,No,No,No,Yes,No,Yes,No,No,No,No,Neutral,Yes,No,No,No,No,No,"Not really",No,No,No,No,No,Yes,No,No,No,Yes,Yes,Yes,No,No,No,No,None,,"Red Cross",,"Red Crescent",,,,No,No,No,No,Yes,No,No,No,Yes,Yes,No,No,No,Increased,"Country situation"
UPS7282278849419262950,Sudan,"November 7-November 28, 2023",27,MALE,"NORTH KORDOFAN",NO,YES,,,,,,,,,,,,,,,,,,,,,No,No,Yes,No,No,No,"Not really",Yes,No,No,No,No,No,No,No,No,Yes,No,No,No,No,No,No,None,,,,"Red Crescent",,,,No,No,No,No,Yes,No,No,No,Yes,No,No,No,No,Reduced,88
UPS6927667851677916069,Sudan,"November 7-November 28, 2023",58,MALE,"NORTH KORDOFAN",YES,YES,,Yes,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,Yes,Neutral,No,No,No,No,No,Yes,"Not really",No,No,Yes,No,Yes,No,No,No,No,No,No,No,No,No,No,Yes,,,,,,,UNICEF,,No,No,No,No,Yes,No,No,No,No,No,No,Yes,Yes,"DONT KNOW",N/A
UPS2229725834965521804,Sudan,"November 7-November 28, 2023",36,MALE,"NORTH KORDOFAN",NO,YES,,,,,,,,,,,,,,,,,,,,,No,No,No,Yes,No,No,"Not at all",No,No,No,Yes,No,No,No,No,No,Yes,Yes,No,No,No,No,No,None,UN,,,"Red Crescent",,,,No,No,No,Yes,No,No,No,No,No,Yes,No,No,No,Reduced,Insecurity
UPS-2668961325771513216,Sudan,"November 7-November 28, 2023",32,FEMALE,"NORTH KORDOFAN",YES,YES,,Yes,No,No,No,No,No,No,No,No,No,No,No,No,Yes,No,No,No,No,Neutral,No,No,No,No,No,Yes,Neutral,No,Yes,No,No,No,No,No,No,No,No,No,Yes,No,No,No,No,None,,"Red Cross",,"Red Cross",,,,No,No,No,No,Yes,No,No,No,Yes,No,No,No,No,"Neutral/stayed the same",N/A
UPS-6279078868168566085,Sudan,"November 7-November 28, 2023",42,MALE,"NORTH KORDOFAN",NO,YES,,,,,,,,,,,,,,,,,,,,,No,No,No,Yes,No,No,"Mostly yes",No,Yes,No,Yes,No,No,No,No,Yes,Yes,No,Yes,No,No,No,No,,"Sahel of Sudan",,,"Red Crescent",,,,No,No,No,Yes,No,No,No,No,No,No,No,Yes,Yes,Reduced,"The presence of armed groups and insecurity on the road"
UPS2009124151329027207,Sudan,"November 7-November 28, 2023",18,MALE,"NORTH KORDOFAN",NO,NO,,,,,,,,,,,,,,,,,,,,,No,No,No,No,Yes,No,"Mostly yes",No,No,No,No,No,Yes,No,Yes,No,No,No,No,No,No,No,No,"Don't Know",,,,Yes,,,,No,No,Yes,No,No,No,No,No,No,No,No,No,Yes,Increased,"due of displaced from the war"
UPS494628625453088276,Sudan,"November 7-November 28, 2023",40,FEMALE,"NORTH KORDOFAN",NO,NO,,,,,,,,,,,,,,,,,,,,,Yes,No,No,No,No,No,"Mostly yes",No,No,No,No,No,Yes,No,No,Yes,No,No,No,No,No,No,No,"Don't Know",,,,,,,,No,No,Yes,No,No,No,No,Yes,Yes,No,No,No,No,Reduced,"Bad roads and road security"
UPS-4650955985768751872,Sudan,"November 7-November 28, 2023",25,FEMALE,"NORTH KORDOFAN",NO,NO,,,,,,,,,,,,,,,,,,,,,No,No,No,No,Yes,No,"Not really",No,Yes,No,No,No,No,No,No,No,Yes,No,No,No,No,No,No,"Don't Know",,,,,,,,No,Yes,No,No,No,No,No,No,No,No,No,Yes,No,"Neutral/stayed the same",N/A
UPS4270352984013938642,Sudan,"November 7-November 28, 2023",20,FEMALE,"NORTH KORDOFAN",NO,YES,,,,,,,,,,,,,,,,,,,,,Yes,No,No,No,No,No,"Not at all",No,No,No,No,No,Yes,No,No,No,No,No,No,No,No,No,Yes,None,,,,,,,,No,No,No,No,Yes,No,No,No,No,No,Yes,No,No,Reduced,"Don't Know"
UPS4335330156488883403,Sudan,"November 7-November 28, 2023",31,MALE,"NORTH KORDOFAN",NO,YES,,,,,,,,,,,,,,,,,,,,,No,No,No,No,Yes,No,"Not really",No,Yes,No,No,No,No,Yes,No,No,No,No,No,No,No,No,No,"Don't Know","Don't Know",,,,,,,No,No,No,No,Yes,No,No,Yes,No,No,No,No,Yes,Reduced,"The war"
UPS-1339744151869161368,Sudan,"November 7-November 28, 2023",58,MALE,"NORTH KORDOFAN",NO,YES,,,,,,,,,,,,,,,,,,,,,No,No,Yes,No,No,No,"Not at all",No,Yes,No,No,Yes,No,No,No,No,No,No,No,No,No,No,Yes,"Don't Know",,,,,,,,No,Yes,No,No,No,No,No,Yes,No,No,No,No,No,"Reduced a lot",Insecurity
UPS5834993437308042753,Sudan,"November 7-November 28, 2023",22,FEMALE,"NORTH KORDOFAN",NO,YES,,,,,,,,,,,,,,,,,,,,,No,No,No,No,Yes,No,"Mostly yes",No,No,No,No,No,Yes,No,No,No,No,No,No,No,No,No,Yes,"Don't Know",,,,"Zel Al.Aakhra Organization",,,,No,No,No,No,Yes,No,No,No,No,Yes,No,No,No,"Neutral/stayed the same",N/A
UPS4905237383791886416,Sudan,"November 7-November 28, 2023",24,MALE,"NORTH KORDOFAN",NO,NO,,,,,,,,,,,,,,,,,,,,,No,No,Yes,No,No,No,"Mostly yes",No,No,No,No,No,Yes,No,No,No,No,Yes,No,No,No,No,No,None,,,,,,WFP,,No,No,No,No,Yes,No,No,No,Yes,Yes,No,No,No,Reduced,"due the officials"
UPS-972544386325736270,Sudan,"November 7-November 28, 2023",22,FEMALE,"NORTH KORDOFAN",NO,YES,,,,,,,,,,,,,,,,,,,,,Yes,No,No,No,No,No,"Not at all",Yes,No,No,No,No,No,No,No,No,No,No,No,No,No,No,Yes,"Don't Know",,,,Kayan,,,,No,Yes,No,No,No,No,No,No,No,No,No,Yes,No,"Neutral/stayed the same",N/A
UPS1802213151357427221,Sudan,"November 7-November 28, 2023",18,FEMALE,"NORTH KORDOFAN",NO,YES,,,,,,,,,,,,,,,,,,,,,No,No,No,No,Yes,No,"Mostly yes",No,No,No,No,No,Yes,No,No,No,No,No,No,No,No,No,Yes,None,,,,,,UNICEF,,No,No,Yes,No,No,No,No,No,Yes,No,No,No,No,Increased,"The war"
UPS1224508684963447781,Sudan,"November 7-November 28, 2023",55,MALE,"NORTH KORDOFAN",NO,YES,,,,,,,,,,,,,,,,,,,,,Yes,No,No,No,No,No,"Not really",No,No,Yes,No,No,No,No,No,No,No,No,No,No,No,No,Yes,None,,,,,,,,No,No,No,No,Yes,No,No,Yes,No,No,No,No,Yes,"DONT KNOW",N/A