"Survey ID",Country,"Survey date",Age,Gender,State/Province,"Did you receive aid?","Did you need aid?","Aid type: Cash/vouchers","Aid type: Food","Aid type: Water/sanitation","Aid type: Shelter","Aid type: Medical","Aid type: Household items","Aid type: Children's Education","Aid type: Seeds/tools","Aid type: Protection","Aid provider: Local authorities","Aid provider: National NGO","Aid provider: International NGO","Aid provider: Red Cross/Crescent Society","Aid provider: UN agency","Aid provider: ICRC","Aid provider: Religious group","Aid provider: Military group","Aid provider: Local business","Aid provider: DONT KNOW","Did aid cover basic needs?","Difficulty receiving aid: Too far away","Difficulty receiving aid: Unsafe for people to reach","Difficulty receiving aid:  Local officials took it","Difficulty receiving aid: Military took it","No difficulty receiving aid","IDK if any difficulty","Does aid reach where it is needed most?","Main access obstacle: Unsafe for aidworkers","Main access obstacle: Poor roads","Main access obstacle:Government restrictions","Main access obstacle: Other military restrictions","Main access obstacle: Most affected areas not prioritized","No access obstacles","Aid provider type most able to reach people in need: government","Aid provider type most able to reach people in need: National NGOs","Aid provider type most able to reach people in need: INGOs","Aid provider type most able to reach people in need: Red Cross/Crescent","Aid provider type most able to reach people in need: UN agencies","Aid provider type most able to reach people in need: ICRC","Aid provider type most able to reach people in need: Religious groups","Aid provider type most able to reach people in need:  Military groups","Aid provider type most able to reach people in need:  Local businesses","IDK who's most able to reach people in need","Most present government provider","Most present government provider2","Most present INGO","Most present INGO2","Most present national NGO","Most present national NGO2","Most present UN aid provider","Most present UN aid provider2","To improve reach: Work through local businesses?","To  improve reach: Work with local [church/mosque]?","To improve reach: Work with the local authorities","To improve reach: Negotiate with armed groups","To improve reach: Consult more with our community","What would improve reach: Be more respectful of our customs","Other potential aid providers: Local businesses [vouchers]","Other potential aid providers: Local councils","Other potential aid providers: Government","Other potential aid providers: Military","Other potential aid providers: Religious group","Other potential aid providers: Truckingtransport company","Other potential aid providers: other ","Change in aid presence","Why is aid presence changing?"
UPS1128010228613267319,Myanmar,"December 8-December 20, 2022",47,FEMALE,SHAN,YES,YES,No,No,No,No,Yes,No,No,No,No,No,No,No,No,No,No,No,Yes,No,No,"Not at all",No,No,No,No,No,Yes,"Not really",No,No,No,No,No,Yes,,No,No,No,No,No,No,No,No,Yes,,,,,"Data not public",,,,Yes,No,No,,No,No,,,,,,,,"Neutral/stayed the same",N/A
UPS8599942324287671378,Myanmar,"December 8-December 20, 2022",63,FEMALE,YANGON,YES,YES,Yes,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,"Mostly yes",No,No,No,No,Yes,No,Neutral,,,,,,,,No,No,No,No,No,No,No,No,No,,,,,"Data not public",,,,No,No,No,,No,No,,,,,,,,Increased,"due to people becoming kinder and having more money"
UPS4584597617643795633,Myanmar,"December 8-December 20, 2022",39,FEMALE,TANINTHARYI,YES,YES,No,Yes,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,Yes,No,"Mostly yes",No,No,No,No,Yes,No,Neutral,,,,,,,,No,No,No,No,No,No,Yes,Yes,No,,,,,"Data not public",,,,No,No,Yes,,No,No,,,,,,,,"Neutral/stayed the same",N/A
UPS6275379687060373196,Myanmar,"December 8-December 20, 2022",56,FEMALE,KACHIN,YES,YES,Yes,Yes,No,No,No,No,No,No,No,Yes,No,No,No,No,No,No,No,No,No,"Yes - very much",No,No,No,No,Yes,No,Neutral,,,,,,,,No,No,No,No,No,No,No,No,No,,,,,"Data not public",,,,No,No,No,,No,No,,,,,,,,Increased,"due to more people in need of help"
UPS1684005635279124920,Myanmar,"December 8-December 20, 2022",46,FEMALE,BAGO,YES,YES,No,Yes,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,Yes,No,"Mostly yes",No,No,No,No,Yes,No,"DONT KNOW",,,,,,,,No,No,No,No,No,No,No,No,Yes,,,,,"Data not public",,,,No,No,Yes,,No,No,,,,,,,,Reduced,"due to group members having different views"
UPS7514858343389521029,Myanmar,"December 8-December 20, 2022",34,FEMALE,MANDALAY,YES,YES,Yes,Yes,No,No,No,No,Yes,No,No,No,No,Yes,No,No,No,No,No,No,No,"Mostly yes",No,No,No,No,Yes,No,"Mostly yes",,,,,,,,No,Yes,No,No,No,No,No,No,No,,,"World Vision",,"Data not public",,,,No,No,Yes,,No,No,,,,,,,,Reduced,"due to the political situation"
UPS8235336780315437694,Myanmar,"December 8-December 20, 2022",64,FEMALE,MANDALAY,YES,YES,No,Yes,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,"Mostly yes",No,No,No,No,Yes,No,"DONT KNOW",,,,,,,,No,No,No,No,No,No,No,No,Yes,,,,,"Data not public",,,,No,No,No,,No,No,,,,,,,,"DONT KNOW",N/A
UPS951618217944894402,Myanmar,"December 8-December 20, 2022",42,FEMALE,SHAN,YES,YES,Yes,Yes,No,No,Yes,No,Yes,No,Yes,Yes,Yes,Yes,No,Yes,No,No,No,No,No,"Mostly yes",No,No,No,No,Yes,No,Neutral,,,,,,,,No,No,No,No,No,No,No,No,No,,,,,"Data not public",,,,No,Yes,No,,No,No,,,,,,,,"Neutral/stayed the same",N/A
UPS8277683541129693989,Myanmar,"December 8-December 20, 2022",19,FEMALE,MANDALAY,YES,NO,No,Yes,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,Yes,"Yes - very much",No,No,No,No,Yes,No,"Yes - very much",,,,,,,,No,No,No,No,No,No,No,No,Yes,,,,,"Data not public",,,,No,No,No,,No,No,,,,,,,,"Neutral/stayed the same",N/A
UPS1185571250141372306,Myanmar,"December 8-December 20, 2022",47,FEMALE,AYEYARWADY,YES,YES,No,Yes,No,No,Yes,No,Yes,No,No,Yes,No,Yes,No,No,No,No,No,No,No,"DONT KNOW",No,No,No,No,Yes,No,Neutral,,,,,,,,No,No,No,No,No,No,No,No,Yes,,,,,"Data not public",,,,No,Yes,No,,No,No,,,,,,,,"DONT KNOW",N/A
UPS4300631504214702023,Myanmar,"December 8-December 20, 2022",28,FEMALE,AYEYARWADY,YES,YES,No,Yes,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,"Mostly yes",Yes,No,No,No,No,No,"Mostly yes",,,,,,,,No,No,No,No,No,No,No,No,No,,,,,"Data not public",,,,No,Yes,No,,No,No,,,,,,,,"Neutral/stayed the same",N/A
UPS7849324519388491175,Myanmar,"December 8-December 20, 2022",20,FEMALE,KACHIN,YES,YES,No,Yes,No,Yes,No,No,No,Yes,No,No,No,No,No,Yes,No,No,No,No,No,"Mostly yes",No,No,No,No,Yes,No,"Mostly yes",,,,,,,,No,No,No,No,No,No,No,No,No,,,,,"Data not public",,,,No,No,No,,No,No,,,,,,,,Increased,"more groups due to more people"
UPS4373660531617804776,Myanmar,"December 8-December 20, 2022",24,FEMALE,MANDALAY,YES,YES,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,Yes,No,"Not really",No,No,No,No,Yes,No,Neutral,,,,,,,,No,No,No,No,No,Yes,Yes,Yes,No,,,,,"Data not public",,,,Yes,No,Yes,,No,No,,,,,,,,Reduced,"people who donated are arrested by police and soldiers"
UPS1772334289336742933,Myanmar,"December 8-December 20, 2022",43,FEMALE,SAGAING,YES,YES,No,Yes,No,No,Yes,No,No,No,No,No,No,No,No,No,No,No,No,Yes,No,"Mostly yes",No,No,No,No,Yes,No,"Mostly yes",,,,,,,,No,No,No,No,No,No,Yes,Yes,No,,,,,"Data not public",,,,No,No,No,,Yes,No,,,,,,,,Reduced,"due to rising prices"
UPS1546457091179140451,Myanmar,"December 8-December 20, 2022",27,FEMALE,BAGO,YES,YES,Yes,Yes,No,No,No,No,No,No,No,Yes,No,No,No,No,No,No,No,No,No,"Not really",No,No,No,No,Yes,No,"Mostly yes",,,,,,,,No,No,No,No,No,No,No,No,No,,,,,"Data not public",,,,No,No,No,,No,No,,,,,,,,Reduced,"due to political instability"
UPS7760799894440488004,Myanmar,"December 8-December 20, 2022",25,FEMALE,KAYIN,YES,YES,Yes,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,Neutral,No,No,No,No,Yes,No,"DONT KNOW",,,,,,,,No,No,No,No,No,No,No,No,Yes,,,,,"Data not public",,,,No,No,No,,No,No,,,,,,,,"Neutral/stayed the same",N/A
UPS3187471194204887757,Myanmar,"December 8-December 20, 2022",33,FEMALE,SHAN,YES,YES,No,No,No,No,Yes,No,No,No,No,Yes,No,No,No,No,No,No,No,No,No,"Mostly yes",No,No,No,No,Yes,No,"Not really",No,No,No,Yes,No,No,,No,No,No,No,No,No,No,No,No,,,,,"Data not public",,,,No,No,No,,No,No,,,,,,,,"Neutral/stayed the same",N/A
UPS1140606419707195545,Myanmar,"December 8-December 20, 2022",20,FEMALE,AYEYARWADY,YES,YES,Yes,Yes,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,Yes,No,"Mostly yes",No,No,No,No,Yes,No,"Mostly yes",,,,,,,,No,No,No,No,No,No,Yes,Yes,No,,,,,"Data not public",,,,No,No,No,,Yes,No,,,,,,,,"Neutral/stayed the same",N/A
UPS507696288406176624,Myanmar,"December 8-December 20, 2022",68,FEMALE,AYEYARWADY,YES,YES,No,Yes,Yes,No,Yes,No,No,No,No,No,No,No,No,No,No,No,No,No,No,Neutral,No,No,No,No,Yes,No,Neutral,,,,,,,,No,No,No,No,No,No,No,No,No,,,,,"Data not public",,,,No,No,No,,No,No,,,,,,,,Reduced,"due to political situation"
UPS4866502791004688859,Myanmar,"December 8-December 20, 2022",62,FEMALE,MAGWAY,YES,YES,Yes,No,No,No,No,No,No,No,No,Yes,No,No,No,No,No,No,No,No,No,"Not really",No,No,No,No,Yes,No,"Mostly yes",,,,,,,,No,No,No,No,No,No,No,No,Yes,,,,,"Data not public",,,,No,No,No,,No,No,,,,,,,,"Neutral/stayed the same",N/A
UPS4450780503226520785,Myanmar,"December 8-December 20, 2022",38,FEMALE,SHAN,YES,YES,Yes,No,No,No,No,No,No,No,No,Yes,No,No,No,No,No,No,No,No,No,"Mostly yes",No,No,No,No,Yes,No,"Mostly yes",,,,,,,,No,No,No,No,No,No,No,No,No,,,,,"Data not public",,,,No,No,No,,No,No,,,,,,,,"Neutral/stayed the same",N/A
UPS1292166207101984143,Myanmar,"December 8-December 20, 2022",33,FEMALE,SHAN,YES,YES,No,No,No,No,Yes,No,No,No,No,Yes,No,No,No,No,No,No,No,No,No,"Not really",No,No,No,No,Yes,No,Neutral,,,,,,,,No,No,No,No,No,No,No,No,Yes,,,,,"Data not public",,"World Health Organization",,No,No,No,,No,No,,,,,,,,"Neutral/stayed the same",N/A
UPS81654837056474333,Myanmar,"December 8-December 20, 2022",38,FEMALE,MANDALAY,YES,YES,Yes,Yes,No,No,No,Yes,No,No,No,No,No,No,No,No,No,No,No,No,No,Neutral,No,No,No,No,No,Yes,Neutral,,,,,,,,No,No,No,No,No,No,No,No,Yes,,,,,"Data not public",,,,No,No,No,,No,No,,,,,,,,Reduced,"things changed due to the lack of security"
UPS6140514184915605007,Myanmar,"December 8-December 20, 2022",49,FEMALE,SHAN,YES,YES,No,Yes,No,No,Yes,No,No,No,No,No,No,No,No,No,No,Yes,No,No,No,"Mostly yes",No,No,No,No,Yes,No,"Mostly yes",,,,,,,,No,Yes,No,No,No,Yes,No,No,No,,,,,"Data not public",,,,No,Yes,No,,No,No,,,,,,,,"Neutral/stayed the same",N/A
UPS6581272665214842918,Myanmar,"December 8-December 20, 2022",46,FEMALE,SAGAING,YES,YES,No,Yes,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,Yes,No,"Mostly yes",No,No,No,No,No,No,"DONT KNOW",,,,,,,,No,No,No,No,No,No,No,No,Yes,,,,,"Data not public",,,,No,No,No,,No,No,,,,,,,,"DONT KNOW",N/A
UPS1845498215970253931,Myanmar,"December 8-December 20, 2022",23,FEMALE,SHAN,YES,YES,Yes,No,No,No,No,Yes,No,No,No,Yes,No,No,No,No,No,No,No,No,No,"Not really",No,No,No,No,Yes,No,Neutral,,,,,,,,No,No,No,No,No,No,No,No,No,,,,,"Data not public",,,,No,No,No,,No,No,,,,,,,,"Neutral/stayed the same",N/A
UPS6649095620483887729,Myanmar,"December 8-December 20, 2022",21,FEMALE,MANDALAY,YES,YES,Yes,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,"Not really",No,No,No,No,Yes,No,"Not really",No,No,No,No,No,Yes,,No,No,No,No,No,No,No,No,Yes,,,,,"Data not public",,,,No,No,Yes,,No,No,,,,,,,,"Neutral/stayed the same",N/A
UPS7667859560954228145,Myanmar,"December 8-December 20, 2022",44,FEMALE,RAKHINE,YES,YES,No,Yes,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,"Not really",No,No,Yes,No,No,No,"Mostly yes",,,,,,,,No,No,No,No,No,No,No,No,No,,,,,"Data not public",,"World Food Programme",,No,No,No,,No,No,,,,,,,,"DONT KNOW",N/A
UPS3730301209000954860,Myanmar,"December 8-December 20, 2022",21,FEMALE,BAGO,YES,YES,Yes,Yes,No,No,No,No,No,No,No,Yes,No,No,No,No,No,No,No,No,No,"Yes - very much",No,No,No,No,Yes,No,"Mostly yes",,,,,,,,No,No,No,No,No,No,No,No,Yes,,,,,"Data not public",,,,No,No,No,,No,No,,,,,,,,"DONT KNOW",N/A
UPS7881332866971784229,Myanmar,"December 8-December 20, 2022",43,FEMALE,AYEYARWADY,YES,YES,No,Yes,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,Yes,No,"Mostly yes",No,No,No,No,Yes,No,"Mostly yes",,,,,,,,No,No,No,No,No,No,No,No,Yes,,,,,"Data not public",,,,No,No,No,,Yes,No,,,,,,,,"Neutral/stayed the same",N/A
UPS5877482002833207967,Myanmar,"December 8-December 20, 2022",20,FEMALE,AYEYARWADY,YES,YES,Yes,Yes,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,"Not really",No,Yes,No,No,No,No,"Not at all",No,No,No,No,No,No,,No,No,No,No,No,No,No,No,No,,,,,"Data not public",,,,No,Yes,No,,No,No,,,,,,,,"Reduced a lot","decreased due to transportation challenges "
UPS7926556160129234122,Myanmar,"December 8-December 20, 2022",49,FEMALE,MAGWAY,YES,YES,Yes,No,No,No,Yes,No,No,No,No,Yes,No,No,No,No,No,No,No,No,No,"DONT KNOW",No,No,No,No,Yes,No,"DONT KNOW",,,,,,,,No,No,No,No,No,No,No,No,Yes,,,,,"Data not public",,,,No,No,No,,No,No,,,,,,,,"Neutral/stayed the same",N/A
UPS2493816436607914295,Myanmar,"December 8-December 20, 2022",24,FEMALE,MANDALAY,YES,NO,Yes,Yes,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,Yes,"Mostly yes",No,No,No,No,Yes,No,Neutral,,,,,,,,No,No,No,No,No,No,No,No,No,,,,,"Data not public",,,,No,No,No,,No,No,,,,,,,,"Neutral/stayed the same",N/A
UPS8357313002368114747,Myanmar,"December 8-December 20, 2022",23,FEMALE,MANDALAY,YES,YES,No,No,No,No,Yes,No,No,No,No,No,No,No,No,No,No,No,No,No,No,"Mostly yes",No,No,No,No,Yes,No,Neutral,,,,,,,,No,No,No,No,No,No,No,No,Yes,Tatmadaw,,,,"Data not public",,,,No,No,Yes,,No,No,,,,,,,,Reduced,"due to financial and donor difficulties"
UPS3288314084769923481,Myanmar,"December 8-December 20, 2022",30,FEMALE,SHAN,YES,"DONT KNOW",Yes,Yes,No,No,Yes,No,Yes,No,No,Yes,No,No,No,No,No,No,No,No,No,Neutral,No,No,No,No,Yes,No,"Mostly yes",,,,,,,,No,No,No,No,No,No,No,No,No,,,,,"Data not public",,,,No,Yes,Yes,,Yes,No,,,,,,,,Increased,
UPS9171811936853557697,Myanmar,"December 8-December 20, 2022",53,FEMALE,MON,YES,YES,No,Yes,No,Yes,Yes,Yes,No,No,No,No,No,No,Yes,No,No,No,No,Yes,No,Neutral,No,No,No,No,Yes,No,"Yes - very much",,,,,,,,No,No,Yes,Yes,No,Yes,No,No,No,,,,,"Data not public",,,,No,Yes,Yes,,No,No,,,,,,,,Increased,"due to the healthcare and livelihood in the township"
UPS40731889193281198,Myanmar,"December 8-December 20, 2022",31,FEMALE,MANDALAY,YES,YES,Yes,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,"Mostly yes",No,No,No,No,Yes,No,"Mostly yes",,,,,,,,No,No,No,No,No,No,No,No,Yes,,,,,"Data not public",,,,No,No,Yes,,No,No,,,,,,,,"DONT KNOW",N/A
UPS8744739958368270671,Myanmar,"December 8-December 20, 2022",20,FEMALE,MANDALAY,YES,YES,No,Yes,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,Yes,"Not really",No,No,No,No,Yes,No,"Not really",No,No,No,No,No,No,,No,No,No,No,No,No,No,No,Yes,,,,,"Data not public",,,,No,No,No,,No,No,,,,,,,,Increased,
UPS5262818987408272433,Myanmar,"December 8-December 20, 2022",18,FEMALE,MANDALAY,YES,YES,Yes,Yes,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,"Mostly yes",No,No,No,No,Yes,No,"Mostly yes",,,,,,,,No,No,No,No,No,No,Yes,Yes,No,,,,,"Data not public",,,,No,No,No,,No,No,,,,,,,,Increased,"increased due to people knowing the urgent need"
UPS5847114877500689139,Myanmar,"December 8-December 20, 2022",40,FEMALE,AYEYARWADY,YES,YES,No,Yes,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,"DONT KNOW",No,No,No,No,Yes,No,Neutral,,,,,,,,No,No,No,No,No,No,No,No,No,,,,,"Data not public",,,,No,No,No,,No,No,,,,,,,,Reduced,"financial and transportation difficulties"
UPS8367016559887516703,Myanmar,"December 8-December 20, 2022",27,FEMALE,YANGON,YES,NO,No,Yes,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,"Not really",No,No,No,No,Yes,No,"Not really",No,No,No,No,No,Yes,,No,No,No,No,No,No,No,No,No,,,,,"Data not public",,,,No,No,Yes,,No,No,,,,,,,,"Neutral/stayed the same",N/A
UPS7622034583052092737,Myanmar,"December 8-December 20, 2022",37,FEMALE,SAGAING,YES,YES,Yes,Yes,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,Yes,Neutral,No,No,No,No,Yes,No,Neutral,,,,,,,,No,No,No,No,No,No,No,No,No,,,,,"Data not public",,,,No,No,No,,No,No,,,,,,,,"Neutral/stayed the same",N/A
UPS2272934452473922309,Myanmar,"December 8-December 20, 2022",32,FEMALE,YANGON,YES,YES,Yes,Yes,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,Yes,Neutral,No,No,No,No,Yes,No,"Mostly yes",,,,,,,,No,No,No,No,No,No,Yes,Yes,No,,,,,"Data not public",,,,No,No,Yes,,No,No,,,,,,,,"Neutral/stayed the same",N/A
UPS8301512126851070096,Myanmar,"December 8-December 20, 2022",47,FEMALE,SHAN,YES,YES,No,Yes,No,No,Yes,No,No,No,No,Yes,No,No,No,No,No,No,No,No,No,"Mostly yes",Yes,No,No,No,No,No,"Mostly yes",,,,,,,,No,No,No,No,No,No,No,No,No,,,,,"Data not public",,,,No,No,No,,No,No,,,,,,,,"Neutral/stayed the same",N/A
UPS5330144847907389148,Myanmar,"December 8-December 20, 2022",75,FEMALE,BAGO,YES,YES,Yes,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,"DONT KNOW",No,No,No,No,No,Yes,"Not really",No,No,No,No,No,No,,No,No,No,No,No,No,No,No,Yes,,,,,"Data not public",,,,No,Yes,No,,No,No,,,,,,,,Increased,"I think due to the increased numbers of funerals"
UPS3528382527226098426,Myanmar,"December 8-December 20, 2022",27,FEMALE,MON,YES,NO,Yes,No,No,No,Yes,Yes,Yes,No,No,No,No,No,No,No,No,No,No,No,No,"Mostly yes",No,Yes,No,No,No,No,"Not really",Yes,No,No,No,No,No,,No,No,No,No,No,Yes,No,No,No,,,,,"Data not public",,,,No,No,No,,No,No,,,,,,,,Reduced,
UPS1455555477239349435,Myanmar,"December 8-December 20, 2022",52,FEMALE,KACHIN,YES,YES,No,Yes,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,"Mostly yes",No,No,No,No,Yes,No,"Not really",Yes,No,No,No,No,No,,No,No,Yes,No,No,No,No,No,No,,,,,"Data not public",,,,No,No,No,,No,No,,,,,,,,Reduced,"due to decreased number of donors"
UPS2753892466519285556,Myanmar,"December 8-December 20, 2022",18,FEMALE,SAGAING,YES,YES,Yes,Yes,No,No,Yes,No,No,No,No,No,No,No,No,No,No,No,No,No,No,Neutral,No,No,No,No,Yes,No,Neutral,,,,,,,,No,No,No,No,No,No,No,No,No,,,,,"Data not public",,,,No,No,No,,No,No,,,,,,,,Reduced,
UPS1134568107931733844,Myanmar,"December 8-December 20, 2022",20,FEMALE,AYEYARWADY,YES,YES,Yes,Yes,No,No,No,Yes,No,No,No,No,No,No,No,No,No,No,No,No,No,"Mostly yes",No,No,No,No,Yes,No,"Mostly yes",,,,,,,,No,No,No,No,No,No,No,No,No,,,,,"Data not public",,,,Yes,No,No,,No,No,,,,,,,,"Neutral/stayed the same",N/A
UPS6399532124108715453,Myanmar,"December 8-December 20, 2022",73,FEMALE,MAGWAY,YES,YES,Yes,No,No,No,No,No,No,No,No,Yes,No,No,No,No,No,No,No,No,No,"Not at all",No,No,No,No,Yes,No,"Not really",No,No,No,No,No,Yes,,No,No,No,No,No,No,No,No,No,,,,,"Data not public",,,,No,No,No,,Yes,No,,,,,,,,"DONT KNOW",N/A
UPS5194792795140503946,Myanmar,"December 8-December 20, 2022",23,FEMALE,KAYIN,YES,YES,No,Yes,No,No,No,Yes,No,No,No,No,No,No,No,No,No,No,No,No,No,"Mostly yes",No,No,No,No,Yes,No,"Not really",No,No,No,No,No,No,,No,No,No,No,No,No,No,No,Yes,,,,,"Data not public",,,,No,No,No,,No,No,,,,,,,,Reduced,"due to the political situation"
UPS5233450767337375478,Myanmar,"December 8-December 20, 2022",27,FEMALE,SAGAING,YES,YES,No,Yes,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,"Mostly yes",No,Yes,No,No,No,No,Neutral,,,,,,,,No,No,No,No,No,No,No,No,No,,,,,"Data not public",,,,No,No,No,,Yes,No,,,,,,,,Reduced,"due to economic challenges "
UPS8330930901738554319,Myanmar,"December 8-December 20, 2022",40,FEMALE,YANGON,YES,YES,Yes,Yes,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,"Mostly yes",No,No,No,No,Yes,No,"Mostly yes",,,,,,,,No,No,No,No,No,No,No,No,No,,,,,"Data not public",,,,No,No,Yes,,No,No,,,,,,,,Increased,"due to the increased number of people who are in need"
UPS767629754072160255,Myanmar,"December 8-December 20, 2022",27,FEMALE,BAGO,YES,YES,No,Yes,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,"Yes - very much",No,No,No,No,Yes,No,"Mostly yes",,,,,,,,No,No,No,No,No,No,Yes,Yes,No,,,,,"Data not public",,,,No,No,No,,No,No,,,,,,,,Reduced,"The political and economic crisis"
UPS5469759316493254939,Myanmar,"December 8-December 20, 2022",29,FEMALE,TANINTHARYI,YES,YES,No,No,No,No,Yes,No,Yes,No,No,Yes,No,No,No,No,No,No,No,No,No,"Not really",No,No,No,No,Yes,No,"Not really",Yes,Yes,Yes,Yes,No,No,,No,No,No,No,No,No,No,No,Yes,,,,,"Data not public",,,,No,No,Yes,,No,No,,,,,,,,"DONT KNOW",N/A
UPS5824263833045769088,Myanmar,"December 8-December 20, 2022",26,FEMALE,"NAY PYI TAW",YES,YES,No,Yes,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,"Mostly yes",No,No,Yes,No,No,No,"Not really",No,Yes,No,No,No,No,,No,No,No,No,No,No,No,No,No,,,,,"Data not public",,,,No,No,Yes,,Yes,No,,,,,,,,Reduced,"due to economic challenges "
UPS3584503295493826735,Myanmar,"December 8-December 20, 2022",38,FEMALE,SAGAING,YES,YES,Yes,Yes,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,"Mostly yes",Yes,Yes,No,No,No,No,"Not really",No,Yes,No,No,No,No,,No,No,No,No,No,No,No,No,Yes,,,,,"Data not public",,,,No,No,No,,No,No,,,,,,,,"Reduced a lot",
UPS2642658290231605634,Myanmar,"December 8-December 20, 2022",44,FEMALE,SHAN,YES,YES,Yes,No,No,No,No,No,No,No,No,Yes,No,No,No,No,No,No,No,No,No,"Not really",No,No,Yes,No,No,No,Neutral,,,,,,,,No,No,No,No,No,No,No,No,Yes,,,,,"Data not public",,,,No,No,No,,No,No,,,,,,,,"Neutral/stayed the same",N/A
UPS2386975622812113846,Myanmar,"December 8-December 20, 2022",20,FEMALE,"NAY PYI TAW",YES,YES,No,Yes,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,Yes,No,"Mostly yes",No,No,No,No,Yes,No,"Mostly yes",,,,,,,,No,No,No,No,No,No,Yes,Yes,No,,,,,"Data not public",,,,No,No,No,,Yes,No,,,,,,,,"Neutral/stayed the same",N/A
UPS6584842418926445614,Myanmar,"December 8-December 20, 2022",27,FEMALE,SHAN,YES,YES,No,Yes,No,No,Yes,No,No,No,No,No,No,No,No,No,No,No,No,No,No,"Mostly yes",No,No,No,No,Yes,No,Neutral,,,,,,,,No,No,No,No,No,No,No,No,No,,,,,"Data not public",,,,No,No,No,,No,No,,,,,,,,"Neutral/stayed the same",N/A
UPS2965808031056541711,Myanmar,"December 8-December 20, 2022",47,FEMALE,MANDALAY,YES,YES,No,Yes,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,"Mostly yes",No,No,No,No,No,Yes,"DONT KNOW",,,,,,,,No,No,No,No,No,No,No,No,Yes,,,,,"Data not public",,,,No,No,No,,No,No,,,,,,,,"DONT KNOW",N/A
UPS46910036154915201,Myanmar,"December 8-December 20, 2022",25,FEMALE,KACHIN,YES,YES,Yes,Yes,No,No,No,Yes,No,No,No,No,No,No,No,No,No,No,No,No,No,"Yes - very much",No,No,No,No,Yes,No,"Yes - very much",,,,,,,,No,No,No,No,No,No,No,No,No,,,,,"Data not public",,,,No,No,No,,No,No,,,,,,,,"Neutral/stayed the same",N/A
UPS962715715711961507,Myanmar,"December 8-December 20, 2022",20,FEMALE,SHAN,YES,YES,No,Yes,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,"Mostly yes",No,No,No,No,Yes,No,"Mostly yes",,,,,,,,No,No,No,No,No,No,No,No,No,,,,,"Data not public",,,,Yes,No,No,,No,No,,,,,,,,Reduced,"due to the political situation"
UPS4459794131589958901,Myanmar,"December 8-December 20, 2022",28,FEMALE,KAYIN,YES,YES,No,Yes,No,No,Yes,Yes,No,No,No,No,Yes,No,No,No,No,No,No,No,No,"Not really",No,No,No,No,Yes,No,"Not really",Yes,Yes,No,No,No,No,,No,Yes,No,No,No,No,No,No,No,,,"Save the Children",,"Data not public",,,,No,No,No,,No,No,,,,,,,,"Neutral/stayed the same",N/A
UPS484019322923314501,Myanmar,"December 8-December 20, 2022",23,FEMALE,MON,YES,YES,Yes,No,No,No,No,Yes,No,No,No,No,No,No,No,No,No,No,No,No,No,"Mostly yes",No,No,No,No,Yes,No,"Not really",No,No,No,No,No,Yes,,No,No,No,No,No,No,No,No,No,,,,,"Data not public",,,,No,No,No,,No,No,,,,,,,,"Neutral/stayed the same",N/A
UPS8948544147557189502,Myanmar,"December 8-December 20, 2022",52,FEMALE,SHAN,YES,YES,Yes,Yes,No,No,No,No,No,No,No,Yes,No,No,No,No,No,No,No,No,No,"Yes - very much",No,No,No,Yes,No,No,"Not at all",No,No,No,Yes,No,No,,No,No,No,No,No,No,Yes,Yes,No,,,,,"Data not public",,,,No,No,No,,No,No,,,,,,,,Reduced,
UPS8623121884417906595,Myanmar,"December 8-December 20, 2022",29,FEMALE,RAKHINE,YES,YES,Yes,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,"Not really",No,Yes,No,No,No,No,"Mostly yes",,,,,,,,No,No,No,No,No,No,No,No,No,,,,,"Data not public",,,,No,No,Yes,,No,No,,,,,,,,Reduced,"due to the country???s situation"
UPS4761946001933123939,Myanmar,"December 8-December 20, 2022",27,FEMALE,SHAN,YES,YES,Yes,Yes,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,Yes,No,"Mostly yes",No,No,No,No,Yes,No,Neutral,,,,,,,,No,No,No,No,No,No,No,No,No,,,,,"Data not public",,,,No,No,No,,No,No,,,,,,,,"Neutral/stayed the same",N/A