"Survey ID",Country,"Survey date",Age,Gender,State/Province,"Did you receive aid?","Did you need aid?","Aid type: Cash/vouchers","Aid type: Food","Aid type: Water/sanitation","Aid type: Shelter","Aid type: Medical","Aid type: Household items","Aid type: Children's Education","Aid type: Seeds/tools","Aid type: Protection","Aid provider: Local authorities","Aid provider: National NGO","Aid provider: International NGO","Aid provider: Red Cross/Crescent Society","Aid provider: UN agency","Aid provider: ICRC","Aid provider: Religious group","Aid provider: Military group","Aid provider: Local business","Aid provider: DONT KNOW","Did aid cover basic needs?","Difficulty receiving aid: Too far away","Difficulty receiving aid: Unsafe for people to reach","Difficulty receiving aid:  Local officials took it","Difficulty receiving aid: Military took it","No difficulty receiving aid","IDK if any difficulty","Does aid reach where it is needed most?","Main access obstacle: Unsafe for aidworkers","Main access obstacle: Poor roads","Main access obstacle:Government restrictions","Main access obstacle: Other military restrictions","Main access obstacle: Most affected areas not prioritized","No access obstacles","Aid provider type most able to reach people in need: government","Aid provider type most able to reach people in need: National NGOs","Aid provider type most able to reach people in need: INGOs","Aid provider type most able to reach people in need: Red Cross/Crescent","Aid provider type most able to reach people in need: UN agencies","Aid provider type most able to reach people in need: ICRC","Aid provider type most able to reach people in need: Religious groups","Aid provider type most able to reach people in need:  Military groups","Aid provider type most able to reach people in need:  Local businesses","IDK who's most able to reach people in need","Most present government provider","Most present government provider2","Most present INGO","Most present INGO2","Most present national NGO","Most present national NGO2","Most present UN aid provider","Most present UN aid provider2","To improve reach: Work through local businesses?","To  improve reach: Work with local [church/mosque]?","To improve reach: Work with the local authorities","To improve reach: Negotiate with armed groups","To improve reach: Consult more with our community","What would improve reach: Be more respectful of our customs","Other potential aid providers: Local businesses [vouchers]","Other potential aid providers: Local councils","Other potential aid providers: Government","Other potential aid providers: Military","Other potential aid providers: Religious group","Other potential aid providers: Truckingtransport company","Other potential aid providers: other ","Change in aid presence","Why is aid presence changing?"
UPS6326742270404118627,Iraq,"May 5-May 10 2021",41,MALE,BAGHDAD,YES,YES,NO,Yes,Yes,Yes,No,No,No,No,No,No,No,No,Yes,No,No,No,No,No,No,"Mostly yes",Yes,Yes,No,No,No,No,"Mostly yes",N/A,N/A,N/A,N/A,N/A,N/A,No,No,No,Yes,No,No,Yes,No,No,No,,,N/A,N/A,"N / A",N/A,N/A,N/A,Yes,No,Yes,No,Yes,No,,,,,,,organizations,"Neutral/stayed the same",OrganizationsN/A
UPS174040378007412979,Iraq,"May 5-May 10 2021",50,MALE,DOHUK,NO,YES,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"Not at all",Yes,No,No,No,No,No,Yes,No,No,No,No,No,No,No,No,No,,,N/A,N/A,"N / A",N/A,N/A,N/A,No,No,Yes,No,No,No,,,,,,,"local government","Reduced a lot",
UPS2231618646245946867,Iraq,"May 5-May 10 2021",60,MALE,DOHUK,NO,NO,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"Not at all",No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,Yes,,,N/A,N/A,"N / A",N/A,N/A,N/A,No,Yes,No,No,No,No,,,,,,,mosques,"Reduced a lot",
UPS900087214316530028,Iraq,"May 5-May 10 2021",37,MALE,BAGHDAD,NO,YES,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,No,No,No,No,Yes,No,"Not really",No,No,No,No,No,Yes,No,Yes,No,No,No,No,No,No,No,No,,,N/A,N/A,"Basma volunteer team",N/A,N/A,N/A,No,No,No,No,Yes,No,,,,,,,,Reduced,
UPS4802947350620090205,Iraq,"May 5-May 10 2021",37,MALE,KIRKUK,YES,NO,No,Yes,No,No,No,No,No,No,No,Yes,No,No,No,No,No,No,No,No,No,"Mostly yes",No,No,No,No,Yes,No,"Mostly yes",N/A,N/A,N/A,N/A,N/A,N/A,No,Yes,No,No,No,No,No,No,No,No,,,N/A,N/A,"DONT KNOW",N/A,N/A,N/A,No,No,No,No,Yes,No,,,,,,,,Reduced,
UPS6250202012682775992,Iraq,"May 5-May 10 2021",58,MALE,BAGHDAD,NO,YES,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,Yes,No,No,No,No,No,"Mostly yes",N/A,N/A,N/A,N/A,N/A,N/A,No,No,No,No,No,No,Yes,No,Yes,No,,,N/A,N/A,"N / A",N/A,N/A,N/A,No,Yes,Yes,No,No,No,,,,,,,,Reduced,
UPS1521851396785054835,Iraq,"May 5-May 10 2021",19,MALE,BAGHDAD,NO,YES,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"Not really",No,No,Yes,No,No,No,No,No,No,No,No,No,No,No,No,Yes,,,N/A,N/A,"N / A",N/A,N/A,N/A,No,No,No,No,No,No,,,,,,,,"Neutral/stayed the same","N / A"
UPS7795342590741102119,Iraq,"May 5-May 10 2021",24,MALE,BAGHDAD,NO,NO,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,Neutral,No,No,Yes,No,Yes,No,No,No,No,Yes,No,No,No,No,No,No,,,N/A,N/A,"N / A",N/A,N/A,N/A,No,No,Yes,No,Yes,No,,,,,,,,"Neutral/stayed the same","N / A"
UPS4524922035296526686,Iraq,"May 5-May 10 2021",37,MALE,BAGHDAD,NO,YES,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"DONT KNOW",N/A,N/A,N/A,N/A,N/A,N/A,No,No,No,No,No,No,No,No,No,Yes,,,N/A,N/A,"N / A",N/A,N/A,N/A,No,No,No,No,No,No,,,,,,,,"DONT KNOW","N / A"
UPS2014843680299195083,Iraq,"May 5-May 10 2021",35,MALE,ERBIL,NO,NO,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,Neutral,No,No,Yes,No,No,No,No,No,No,No,Yes,No,No,No,No,No,,,N/A,N/A,"N / A",N/A,"WFP [World Food Programme]",N/A,No,No,No,No,Yes,No,,,,,,,,Reduced,
UPS5461905286643622013,Iraq,"May 5-May 10 2021",55,MALE,BAGHDAD,NO,YES,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,No,No,Yes,No,No,No,"Not at all",Yes,No,No,No,No,No,Yes,No,No,No,No,No,Yes,No,Yes,No,,,N/A,N/A,"N / A",N/A,N/A,N/A,No,No,Yes,No,Yes,No,,,,,,,,"Reduced a lot",Yeah
UPS835541886326791028,Iraq,"May 5-May 10 2021",35,MALE,BAGHDAD,YES,YES,NO,Yes,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,Yes,"DONT KNOW",N/A,N/A,N/A,N/A,N/A,N/A,Neutral,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,Yes,,,N/A,N/A,"N / A",N/A,N/A,N/A,No,No,No,No,No,No,,,,,,,,Reduced,
UPS5122744796741421525,Iraq,"May 5-May 10 2021",41,MALE,DIYALA,NO,YES,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,No,No,Yes,No,No,No,Neutral,No,No,Yes,No,No,No,No,Yes,No,No,No,No,No,No,No,No,,,N/A,N/A,"DONT KNOW",N/A,N/A,N/A,No,No,No,No,No,No,,,,,,,"All organizations and associations",Reduced,"They are not distributed fairly"
UPS1253690598230283532,Iraq,"May 5-May 10 2021",29,MALE,NINEVEH,YES,YES,Yes,No,No,No,No,No,No,No,No,No,No,Yes,No,No,No,No,No,No,No,"Mostly yes",N/A,N/A,N/A,N/A,N/A,N/A,"Not really",No,No,No,No,No,Yes,No,No,Yes,No,Yes,No,No,No,No,No,,,"Solidarit??s International","SWEDO [Swedish Development Aid Organization]","N / A",N/A,"UNHCR [UN High Commissioner for Refugees]",N/A,No,No,Yes,No,No,No,,,,,,,,"Neutral/stayed the same","N / A"
UPS6893286330730429369,Iraq,"May 5-May 10 2021",42,MALE,BAGHDAD,NO,NO,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,No,No,No,No,No,Yes,"DONT KNOW",N/A,N/A,N/A,N/A,N/A,N/A,No,No,No,No,No,No,No,No,No,Yes,,,N/A,N/A,"N / A",N/A,N/A,N/A,No,No,No,No,No,No,,,,,,,,"DONT KNOW","N / A"
UPS7274941971530226837,Iraq,"May 5-May 10 2021",30,MALE,NINEVEH,NO,YES,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,No,No,Yes,No,No,No,Neutral,No,No,Yes,No,Yes,No,No,Yes,No,No,No,No,No,No,No,No,,,N/A,N/A,"DONT KNOW",N/A,N/A,N/A,No,No,No,No,Yes,No,,,,,,,,Reduced,
UPS6231391498204434142,Iraq,"May 5-May 10 2021",32,MALE,AL-ANBAR,NO,YES,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,No,No,Yes,No,No,No,"Not really",No,No,No,No,No,Yes,No,No,Yes,No,No,No,No,No,No,No,,,"Mercy Corps",N/A,"N / A",N/A,N/A,N/A,No,No,No,No,Yes,No,,,,,,,,Reduced,
UPS1605657112553530384,Iraq,"May 5-May 10 2021",22,MALE,AL-ANBAR,NO,NO,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"Not really",No,No,No,No,No,Yes,No,No,No,Yes,No,No,No,No,Yes,No,,,N/A,N/A,"N / A",N/A,N/A,N/A,No,No,No,No,Yes,No,,,,,,,,"Reduced a lot",
UPS5171151660150589843,Iraq,"May 5-May 10 2021",21,MALE,SULAYMANIYAH,NO,YES,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,Neutral,No,No,No,No,Yes,No,No,No,No,No,No,No,No,No,Yes,No,,,N/A,N/A,"N / A",N/A,N/A,N/A,Yes,No,Yes,No,No,No,,,,,,,,"Neutral/stayed the same","N / A"
UPS9147617895180611006,Iraq,"May 5-May 10 2021",27,MALE,NINEVEH,NO,NO,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"Not really",No,No,No,No,Yes,No,No,No,No,Yes,No,No,No,No,No,No,,,N/A,N/A,"N / A",N/A,N/A,N/A,No,Yes,No,No,No,Yes,,,,,,,,Reduced,
UPS1872295722146665562,Iraq,"May 5-May 10 2021",23,MALE,BAGHDAD,NO,NO,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"Mostly yes",N/A,N/A,N/A,N/A,N/A,N/A,No,No,No,No,No,No,No,No,No,Yes,,,N/A,N/A,"N / A",N/A,N/A,N/A,No,No,No,No,No,No,,,,,,,,Reduced,
UPS1624370653429323332,Iraq,"May 5-May 10 2021",35,MALE,AL-ANBAR,NO,YES,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,No,No,No,No,Yes,No,"Not really",No,No,No,No,No,No,No,No,Yes,No,No,No,No,No,Yes,No,,,"There are no organizations providing assistance in his area",N/A,"N / A",N/A,N/A,N/A,No,No,No,No,Yes,No,,,,,,,,"Reduced a lot",
UPS4185220301089356862,Iraq,"May 5-May 10 2021",35,MALE,BAGHDAD,NO,YES,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,No,No,No,No,Yes,No,"Mostly yes",N/A,N/A,N/A,N/A,N/A,N/A,No,No,No,No,Yes,No,Yes,No,No,No,,,N/A,N/A,"N / A",N/A,"DONT KNOW",N/A,No,No,Yes,No,Yes,No,,,,,,,,"Reduced a lot",
UPS953780020918077379,Iraq,"May 5-May 10 2021",37,MALE,DIYALA,NO,YES,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,No,No,No,No,Yes,No,"Not really",No,No,No,No,No,Yes,No,No,No,No,No,No,Yes,No,No,No,,,N/A,N/A,"N / A",N/A,N/A,N/A,No,No,No,No,Yes,No,,,,,,,,"Reduced a lot",
UPS6416206259120760332,Iraq,"May 5-May 10 2021",50,MALE,BAGHDAD,YES,YES,Yes,No,No,No,No,No,No,No,No,No,No,No,No,Yes,No,No,No,No,No,"Mostly yes",N/A,N/A,N/A,N/A,N/A,N/A,"Not really",No,No,Yes,No,Yes,No,No,No,No,No,Yes,No,No,No,No,No,,,N/A,N/A,"N / A",N/A,"UNHCR [UN High Commissioner for Refugees]",N/A,No,No,No,No,Yes,No,,,,,,,UNHCR,"Neutral/stayed the same","N / A"
UPS3871435596442071031,Iraq,"May 5-May 10 2021",31,MALE,KIRKUK,NO,NO,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,No,No,No,No,Yes,No,"Not really",No,No,No,No,No,Yes,No,No,No,No,No,No,No,No,Yes,No,,,N/A,N/A,"N / A",N/A,N/A,N/A,No,No,No,No,Yes,No,,,,,,,,"Reduced a lot",
UPS8419022986032372982,Iraq,"May 5-May 10 2021",48,MALE,BAGHDAD,YES,YES,NO,Yes,No,No,No,No,No,No,No,No,No,No,Yes,No,No,No,No,No,No,Neutral,Yes,No,No,No,No,No,"Not really",No,No,Yes,No,No,No,No,No,No,Yes,No,No,Yes,No,No,No,,,N/A,N/A,"N / A",N/A,N/A,N/A,Yes,No,No,No,Yes,No,,,,,,,systems,"Neutral/stayed the same","N / A"
UPS4467651470071239472,Iraq,"May 5-May 10 2021",51,MALE,SULAYMANIYAH,NO,YES,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"Not at all",No,No,No,No,No,No,No,No,No,No,No,No,Yes,No,No,No,,,N/A,N/A,"N / A",N/A,N/A,N/A,No,No,Yes,No,No,No,,,,,,,seller,"Reduced a lot",
UPS5181152050871666958,Iraq,"May 5-May 10 2021",52,MALE,SULAYMANIYAH,NO,YES,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,Yes,No,No,No,No,No,Neutral,No,Yes,No,No,Yes,No,No,No,No,No,No,No,No,No,No,No,,,N/A,N/A,"N / A",N/A,N/A,N/A,No,No,Yes,No,No,No,,,,,,,"Organizations like un, unicef","Neutral/stayed the same","N / A"
UPS7962302817529959548,Iraq,"May 5-May 10 2021",32,MALE,ERBIL,NO,YES,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"Not at all",No,No,Yes,No,No,No,Yes,No,No,No,No,No,No,No,No,No,,,N/A,N/A,"N / A",N/A,N/A,N/A,No,Yes,No,No,No,No,,,,,,,Organizations,"Reduced a lot",
UPS2696124219603641710,Iraq,"May 5-May 10 2021",34,MALE,AL-ANBAR,YES,YES,NO,Yes,No,No,No,No,No,No,No,Yes,No,No,No,No,No,No,No,No,No,"Mostly yes",Yes,No,No,No,No,No,"Mostly yes",N/A,N/A,N/A,N/A,N/A,N/A,No,No,No,No,No,No,No,No,Yes,No,,,N/A,N/A,"N / A",N/A,N/A,N/A,No,No,Yes,No,No,No,,,,,,,,Reduced,
UPS140831527564544860,Iraq,"May 5-May 10 2021",31,MALE,BAGHDAD,YES,YES,NO,Yes,No,No,No,No,No,No,No,No,Yes,No,No,No,No,No,No,No,No,"Not really",No,No,Yes,No,No,No,"Not really",No,No,No,No,Yes,No,No,Yes,No,No,No,No,No,No,No,No,,,N/A,N/A,"DONT KNOW",N/A,N/A,N/A,No,No,No,No,Yes,No,,,,,,,,"Reduced a lot",
UPS2694555082026705886,Iraq,"May 5-May 10 2021",18,MALE,SALADIN,YES,YES,NO,No,No,No,No,No,No,No,No,Yes,No,No,No,No,No,No,No,No,No,"Not really",N/A,N/A,N/A,N/A,N/A,N/A,"Not really",No,No,Yes,No,No,No,No,No,No,Yes,No,No,No,No,No,No,,,N/A,N/A,"N / A",N/A,N/A,N/A,No,No,No,No,Yes,No,,,,,,,,Reduced,
UPS465941605354390906,Iraq,"May 5-May 10 2021",37,MALE,DIYALA,NO,YES,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,Yes,No,No,No,No,No,"Not really",No,No,No,No,No,Yes,No,No,No,No,Yes,No,No,No,No,No,,,N/A,N/A,"N / A",N/A,"DONT KNOW",N/A,No,No,No,No,Yes,No,,,,,,,,Reduced,
UPS1051090688524287005,Iraq,"May 5-May 10 2021",38,MALE,ERBIL,NO,YES,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,Neutral,No,No,No,No,Yes,No,No,Yes,No,No,No,No,No,No,No,No,,,N/A,N/A,"BCF [Barzani Charity Foundation]",N/A,N/A,N/A,No,No,No,No,Yes,No,,,,,,,,Reduced,
UPS3845792389663919086,Iraq,"May 5-May 10 2021",23,MALE,BAGHDAD,NO,NO,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"DONT KNOW",N/A,N/A,N/A,N/A,N/A,N/A,No,No,No,No,No,No,No,No,No,Yes,,,N/A,N/A,"N / A",N/A,N/A,N/A,No,No,No,No,No,Yes,,,,,,,,Reduced,
UPS1073644289467091651,Iraq,"May 5-May 10 2021",34,MALE,KIRKUK,NO,NO,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,No,Yes,No,No,No,No,"Not really",Yes,No,No,No,No,No,No,No,No,No,No,No,Yes,No,No,No,,,N/A,N/A,"N / A",N/A,N/A,N/A,No,No,Yes,No,No,Yes,,,,,,,,"Neutral/stayed the same","N / A"
UPS5486269941011474736,Iraq,"May 5-May 10 2021",37,MALE,BAGHDAD,NO,YES,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,No,No,Yes,No,No,No,"Not at all",Yes,No,Yes,No,No,No,No,No,No,No,No,No,No,No,Yes,No,,,N/A,N/A,"N / A",N/A,N/A,N/A,No,No,No,No,Yes,No,,,,,,,,"Reduced a lot",
UPS8547218373814800284,Iraq,"May 5-May 10 2021",21,MALE,NINEVEH,NO,YES,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,Neutral,No,No,No,No,Yes,No,No,Yes,No,Yes,No,No,No,No,No,No,,,N/A,N/A,"BCF [Barzani Charity Foundation]",N/A,N/A,N/A,No,No,No,No,Yes,Yes,,,,,,,,Reduced,
UPS5569780900124164697,Iraq,"May 5-May 10 2021",41,MALE,SULAYMANIYAH,NO,YES,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,No,No,No,No,No,Yes,"Not really",No,No,Yes,No,Yes,No,No,No,No,No,No,No,Yes,No,Yes,No,,,N/A,N/A,"N / A",N/A,N/A,N/A,No,Yes,No,No,No,No,,,,,,,,"Neutral/stayed the same","N / A"
UPS738573122902990857,Iraq,"May 5-May 10 2021",20,MALE,ERBIL,NO,YES,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"Not really",No,Yes,No,No,No,No,No,No,Yes,No,No,No,No,No,No,No,,,"SWEDO [Swedish Development Aid Organization]",N/A,"N / A",N/A,N/A,N/A,No,No,Yes,No,No,No,,,,,,,"non-governmental organizations","Reduced a lot","Because of Corona"
UPS7274423596533671268,Iraq,"May 5-May 10 2021",32,MALE,NINEVEH,NO,YES,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,Yes,No,No,No,No,No,"Not really",No,Yes,No,No,No,No,No,No,No,No,No,No,Yes,No,No,No,,,N/A,N/A,"N / A",N/A,N/A,N/A,No,Yes,No,No,Yes,No,,,,,,,,Reduced,
UPS1835124445938257890,Iraq,"May 5-May 10 2021",32,MALE,SALADIN,NO,NO,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,No,Yes,No,No,No,No,"Not really",No,No,No,No,Yes,No,No,No,No,No,No,Yes,Yes,No,No,No,,,N/A,N/A,"N / A",N/A,N/A,N/A,No,No,No,No,Yes,No,,,,,,,,"Neutral/stayed the same","N / A"
UPS2592641988324464727,Iraq,"May 5-May 10 2021",38,MALE,BAGHDAD,NO,YES,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"Not really",No,No,No,No,No,No,Yes,No,No,No,No,No,No,No,No,No,,,N/A,N/A,"N / A",N/A,N/A,N/A,No,No,No,No,No,No,,,,,,,,Reduced,
UPS8628316383784586568,Iraq,"May 5-May 10 2021",35,MALE,ERBIL,YES,YES,NO,Yes,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,Yes,No,"Not really",N/A,N/A,N/A,N/A,N/A,N/A,Neutral,No,No,No,No,Yes,No,Yes,No,No,No,No,No,No,No,No,No,,,N/A,N/A,"N / A",N/A,N/A,N/A,No,No,Yes,No,Yes,No,,,,,,,"Khair Khwazi Barzan",Increased,corona
UPS3591972581795670680,Iraq,"May 5-May 10 2021",22,MALE,BAGHDAD,NO,YES,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,No,No,Yes,No,No,No,"Not at all",No,No,Yes,No,Yes,No,No,No,No,No,No,No,No,No,No,No,,,N/A,N/A,"N / A",N/A,N/A,N/A,Yes,No,No,No,Yes,No,,,,,,,,"Neutral/stayed the same","N / A"
UPS6706739413214502461,Iraq,"May 5-May 10 2021",28,MALE,SULAYMANIYAH,YES,YES,NO,No,No,Yes,No,No,No,No,No,Yes,No,No,No,No,No,No,No,No,No,"Not at all",No,Yes,No,No,No,No,"Not at all",No,No,Yes,No,No,No,Yes,No,No,No,No,No,No,No,No,No,,,N/A,N/A,"N / A",N/A,N/A,N/A,No,No,Yes,No,No,No,,,,,,,Organizations,"Reduced a lot","government organizations ????????????"
UPS6666116096742195580,Iraq,"May 5-May 10 2021",36,MALE,ERBIL,NO,YES,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,No,No,Yes,No,No,No,"Not at all",No,No,Yes,No,No,No,No,No,No,No,No,No,Yes,No,Yes,No,,,N/A,N/A,"N / A",N/A,N/A,N/A,No,Yes,No,No,No,No,,,,,,,,"Reduced a lot",
UPS5694542390407299502,Iraq,"May 5-May 10 2021",33,MALE,AL-ANBAR,NO,YES,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,No,Yes,No,No,No,No,"DONT KNOW",N/A,N/A,N/A,N/A,N/A,N/A,Yes,No,No,No,No,No,No,No,No,No,,,N/A,N/A,"N / A",N/A,N/A,N/A,No,No,Yes,No,No,No,,,,,,,,Reduced,
UPS2179381698749559797,Iraq,"May 5-May 10 2021",40,MALE,BAGHDAD,NO,NO,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,No,Yes,No,No,No,No,"Not really",No,No,Yes,No,No,No,No,No,No,No,No,No,Yes,No,No,No,,,N/A,N/A,"N / A",N/A,N/A,N/A,No,No,No,No,Yes,No,,,,,,,,"Reduced a lot",
UPS6062204811739379202,Iraq,"May 5-May 10 2021",66,MALE,DOHUK,NO,YES,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"Not really",No,No,No,No,No,Yes,No,Yes,Yes,No,No,No,No,No,No,No,,,"Qandil Organization",N/A,"BCF [Barzani Charity Foundation]",N/A,N/A,N/A,No,No,No,No,Yes,No,,,,,,,,"Reduced a lot",
UPS577048684152301195,Iraq,"May 5-May 10 2021",25,MALE,BAGHDAD,NO,YES,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,Yes,No,No,No,No,No,"Not at all",No,No,Yes,No,Yes,No,No,No,Yes,No,No,No,No,No,No,No,,,"Premi??re Urgence Internationale",N/A,"N / A",N/A,N/A,N/A,No,No,Yes,No,No,No,,,,,,,organizations,"Reduced a lot","Camps help more"
UPS4815931774815947726,Iraq,"May 5-May 10 2021",30,MALE,NINEVEH,YES,YES,NO,Yes,No,No,No,No,No,No,No,No,No,No,No,Yes,No,No,No,No,No,"Mostly yes",N/A,N/A,N/A,N/A,N/A,N/A,"Mostly yes",N/A,N/A,N/A,N/A,N/A,N/A,No,No,No,Yes,No,Yes,No,No,No,No,,,N/A,N/A,"N / A",N/A,N/A,N/A,No,Yes,No,No,Yes,No,,,,,,,,"Reduced a lot",
UPS3638862396134594839,Iraq,"May 5-May 10 2021",37,MALE,BAGHDAD,YES,YES,NO,Yes,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,Yes,"Not at all",N/A,N/A,N/A,N/A,N/A,N/A,"Not really",No,No,No,No,No,No,Yes,No,No,No,No,No,No,No,No,No,,,N/A,N/A,"N / A",N/A,N/A,N/A,No,No,No,No,Yes,No,,,,,,,,Increased,
UPS4555791672077576037,Iraq,"May 5-May 10 2021",45,MALE,BAGHDAD,NO,YES,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,Yes,Yes,No,No,No,No,"Mostly yes",N/A,N/A,N/A,N/A,N/A,N/A,No,No,No,Yes,Yes,No,No,No,No,No,,,N/A,N/A,"N / A",N/A,"UNICEF [United Nations Children's Fund]",N/A,Yes,No,Yes,No,Yes,No,,,,,,,"Organizations and associations if they share and present to people, they will be fine","Neutral/stayed the same","N / A"
UPS8455655103622740162,Iraq,"May 5-May 10 2021",33,MALE,SALADIN,NO,YES,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,Yes,No,No,No,No,No,"DONT KNOW",N/A,N/A,N/A,N/A,N/A,N/A,Yes,No,No,No,No,No,No,No,No,No,,,N/A,N/A,"N / A",N/A,N/A,N/A,No,No,No,No,Yes,No,,,,,,,,"DONT KNOW","N / A"
UPS7355847610760514479,Iraq,"May 5-May 10 2021",33,MALE,ERBIL,NO,YES,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,No,No,No,No,No,Yes,"Yes - very much",N/A,N/A,N/A,N/A,N/A,N/A,Yes,No,No,No,No,No,No,No,No,No,,,N/A,N/A,"N / A",N/A,N/A,N/A,No,No,No,No,No,No,,,,,,,,"DONT KNOW","N / A"
UPS6349487228030740119,Iraq,"May 5-May 10 2021",30,MALE,BAGHDAD,NO,NO,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,Yes,No,No,No,No,No,"Not really",No,No,Yes,No,No,No,No,No,No,No,Yes,Yes,No,No,No,No,,,N/A,N/A,"N / A",N/A,"UNICEF [United Nations Children's Fund]","UNHCR [UN High Commissioner for Refugees]",No,Yes,No,No,Yes,Yes,,,,,,,,"Neutral/stayed the same","N / A"
UPS525656341298768660,Iraq,"May 5-May 10 2021",33,MALE,BAGHDAD,NO,NO,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,Yes,No,No,No,No,No,"Not really",No,Yes,Yes,No,No,No,No,No,No,No,No,No,Yes,No,No,No,,,N/A,N/A,"N / A",N/A,N/A,N/A,No,Yes,No,No,No,No,,,,,,,,Reduced,
UPS6554436243325391118,Iraq,"May 5-May 10 2021",72,MALE,BAGHDAD,NO,YES,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"Not at all",No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,Yes,,,N/A,N/A,"N / A",N/A,N/A,N/A,No,No,Yes,No,No,No,,,,,,,,Reduced,
UPS2065256067689805866,Iraq,"May 5-May 10 2021",30,MALE,BAGHDAD,YES,YES,NO,Yes,No,Yes,No,No,No,No,No,No,No,No,No,No,No,No,No,Yes,No,"Not at all",Yes,No,No,No,No,No,"Not really",No,No,Yes,No,No,No,Yes,No,No,No,No,No,No,No,Yes,No,,,N/A,N/A,"N / A",N/A,N/A,N/A,No,No,Yes,No,No,No,,,,,,,,Reduced,
UPS2819652239687959562,Iraq,"May 5-May 10 2021",35,MALE,SULAYMANIYAH,YES,YES,Yes,No,No,No,No,No,No,No,No,Yes,No,No,No,No,No,No,No,No,No,"Yes - very much",N/A,N/A,N/A,N/A,N/A,N/A,"Not really",No,No,Yes,No,Yes,No,No,No,No,No,No,No,No,No,Yes,No,,,N/A,N/A,"N / A",N/A,N/A,N/A,Yes,No,No,No,Yes,No,,,,,,,,"Neutral/stayed the same","N / A"
UPS4500802449488074400,Iraq,"May 5-May 10 2021",22,MALE,DIYALA,NO,NO,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,No,No,Yes,No,No,No,"Not at all",No,No,Yes,No,No,No,No,No,No,No,No,No,Yes,No,No,No,,,N/A,N/A,"N / A",N/A,N/A,N/A,No,No,No,No,Yes,Yes,,,,,,,,"Reduced a lot","Taken by officials"
UPS5477843577762733201,Iraq,"May 5-May 10 2021",33,MALE,DOHUK,YES,YES,Yes,Yes,Yes,No,No,No,No,No,No,No,Yes,No,No,Yes,No,No,No,No,No,"Not really",N/A,N/A,N/A,N/A,N/A,N/A,"Mostly yes",N/A,N/A,N/A,N/A,N/A,N/A,No,No,No,No,Yes,No,No,No,No,No,,,N/A,N/A,"N / A",N/A,"UNICEF [United Nations Children's Fund]",N/A,No,No,No,No,Yes,No,,,,,,,,Reduced,
UPS9114409580807181565,Iraq,"May 5-May 10 2021",36,MALE,SALADIN,NO,YES,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"Not really",No,No,Yes,Yes,No,No,No,No,No,No,No,No,No,No,No,Yes,,,N/A,N/A,"N / A",N/A,N/A,N/A,Yes,No,No,No,Yes,No,,,,,,,"the people themselves","Neutral/stayed the same","N / A"