"Survey ID",Country,"Survey date",Age,Gender,State/Province,"Did you receive aid?","Did you need aid?","Aid type: Cash/vouchers","Aid type: Food","Aid type: Water/sanitation","Aid type: Shelter","Aid type: Medical","Aid type: Household items","Aid type: Children's Education","Aid type: Seeds/tools","Aid type: Protection","Aid provider: Local authorities","Aid provider: National NGO","Aid provider: International NGO","Aid provider: Red Cross/Crescent Society","Aid provider: UN agency","Aid provider: ICRC","Aid provider: Religious group","Aid provider: Military group","Aid provider: Local business","Aid provider: DONT KNOW","Did aid cover basic needs?","Difficulty receiving aid: Too far away","Difficulty receiving aid: Unsafe for people to reach","Difficulty receiving aid:  Local officials took it","Difficulty receiving aid: Military took it","No difficulty receiving aid","IDK if any difficulty","Does aid reach where it is needed most?","Main access obstacle: Unsafe for aidworkers","Main access obstacle: Poor roads","Main access obstacle:Government restrictions","Main access obstacle: Other military restrictions","Main access obstacle: Most affected areas not prioritized","No access obstacles","Aid provider type most able to reach people in need: government","Aid provider type most able to reach people in need: National NGOs","Aid provider type most able to reach people in need: INGOs","Aid provider type most able to reach people in need: Red Cross/Crescent","Aid provider type most able to reach people in need: UN agencies","Aid provider type most able to reach people in need: ICRC","Aid provider type most able to reach people in need: Religious groups","Aid provider type most able to reach people in need:  Military groups","Aid provider type most able to reach people in need:  Local businesses","IDK who's most able to reach people in need","Most present government provider","Most present government provider2","Most present INGO","Most present INGO2","Most present national NGO","Most present national NGO2","Most present UN aid provider","Most present UN aid provider2","To improve reach: Work through local businesses?","To  improve reach: Work with local [church/mosque]?","To improve reach: Work with the local authorities","To improve reach: Negotiate with armed groups","To improve reach: Consult more with our community","What would improve reach: Be more respectful of our customs","Other potential aid providers: Local businesses [vouchers]","Other potential aid providers: Local councils","Other potential aid providers: Government","Other potential aid providers: Military","Other potential aid providers: Religious group","Other potential aid providers: Truckingtransport company","Other potential aid providers: other ","Change in aid presence","Why is aid presence changing?"
UPS-880404155883602622,Sudan,"November 7-November 28, 2023",32,FEMALE,"NORTH DARFUR",NO,YES,,,,,,,,,,,,,,,,,,,,,No,No,Yes,No,No,No,"Mostly yes",No,No,Yes,No,No,No,No,No,No,No,No,Yes,No,No,No,No,"Don't Know",,"Sudanese Without Borders Organization",,"Red Cross",,WFP,"international immigration Organization",No,No,Yes,No,Yes,No,Yes,No,No,Yes,No,No,No,Increased,"War and displacement"
UPS-4659951105224495808,Sudan,"November 7-November 28, 2023",35,FEMALE,"NORTH DARFUR",YES,YES,,Yes,No,No,No,No,No,No,No,No,No,No,No,Yes,No,No,No,No,No,"Yes - very much",No,Yes,No,No,No,No,"Yes - very much",Yes,No,No,No,No,No,No,No,Yes,No,No,No,No,No,No,No,None,None,,,"Minstery of social development",None,WFP,UN,No,No,No,Yes,No,No,No,No,No,No,No,No,Yes,Reduced,"The war"
UPS7305029601981028033,Sudan,"November 7-November 28, 2023",23,FEMALE,"NORTH DARFUR","DON'T KNOW",NO,,,,,,,,,,,,,,,,,,,,,No,No,No,No,No,Yes,"DON'T KNOW",No,No,Yes,No,No,No,No,No,No,No,No,No,No,No,No,Yes,"Don't Know",,,,,,,,No,Yes,No,No,No,No,No,No,No,No,Yes,No,No,"Neutral/stayed the same",N/A
UPS-6561135046066918362,Sudan,"November 7-November 28, 2023",50,FEMALE,"NORTH DARFUR",NO,YES,,,,,,,,,,,,,,,,,,,,,No,No,No,No,Yes,No,"Yes - very much",Yes,Yes,No,Yes,No,No,No,No,Yes,No,Yes,No,No,No,No,No,"Don't Know",,"Red Cross","M??decins Sans Fronti??res","Sahari Organization For Development","ZOA International",,,No,No,No,Yes,No,No,No,No,Yes,No,No,No,No,"Reduced a lot","Unsafe road and areas"
UPS-8740101002149722953,Sudan,"November 7-November 28, 2023",55,FEMALE,"NORTH DARFUR",YES,NO,,No,No,No,No,No,No,Yes,No,No,No,Yes,No,No,No,No,No,No,No,"Not really",No,No,No,Yes,No,No,"DON'T KNOW",No,Yes,No,No,No,No,No,No,No,No,No,Yes,No,No,No,No,"Red Cross",,,,,,,,No,No,Yes,No,No,No,No,No,No,No,Yes,No,No,"Reduced a lot",88
UPS2091169430105827816,Sudan,"November 7-November 28, 2023",65,FEMALE,"NORTH DARFUR",NO,YES,,,,,,,,,,,,,,,,,,,,,No,No,No,No,Yes,No,Neutral,No,No,No,No,No,Yes,Yes,No,No,No,No,No,No,No,No,No,"Don't Know",,,,,,,,No,No,No,No,No,No,No,No,No,No,No,No,Yes,"Reduced a lot","Don't Know"
UPS3812126353950666529,Sudan,"November 7-November 28, 2023",33,FEMALE,"NORTH DARFUR",NO,YES,,,,,,,,,,,,,,,,,,,,,No,No,No,Yes,No,No,"Not really",Yes,No,No,No,Yes,No,No,No,No,No,No,Yes,No,No,No,No,None,,,,"Red Crescent",,,,No,Yes,No,No,No,No,No,Yes,No,No,Yes,No,No,"Reduced a lot","The war"
UPS7090532381668695061,Sudan,"November 7-November 28, 2023",45,FEMALE,"NORTH DARFUR",NO,NO,,,,,,,,,,,,,,,,,,,,,Yes,No,No,No,No,No,"Mostly yes",No,No,No,No,No,Yes,No,Yes,No,No,No,No,No,No,No,No,"Don't Know",,,,"Islamic Aid Organization",,,,No,No,Yes,No,No,No,No,No,Yes,No,No,No,No,"DONT KNOW",N/A
UPS-4018607503909147004,Sudan,"November 7-November 28, 2023",32,FEMALE,"NORTH DARFUR",NO,YES,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,No,No,No,Neutral,No,No,No,Yes,Yes,No,No,No,No,No,No,Yes,No,No,No,No,"Red Cross",,,,,,,,No,No,No,Yes,Yes,No,No,Yes,No,No,No,No,No,"Neutral/stayed the same",N/A
UPS2230866511024658145,Sudan,"November 7-November 28, 2023",28,FEMALE,"NORTH DARFUR",NO,YES,,,,,,,,,,,,,,,,,,,,,No,No,No,No,No,Yes,"Mostly yes",No,Yes,No,No,No,No,No,No,No,No,Yes,No,No,No,No,No,"Don't Know",,,,,,UNICEF,,No,No,No,Yes,No,No,No,No,Yes,Yes,No,No,No,"Reduced a lot","Budget, financial reasons, and bad roads prevent the entry of aid"
UPS-4094665748719122596,Sudan,"November 7-November 28, 2023",41,FEMALE,"NORTH DARFUR",NO,NO,,,,,,,,,,,,,,,,,,,,,No,Yes,No,No,No,No,"Not really",No,No,No,No,No,Yes,No,No,No,Yes,No,No,No,No,No,No,"Don't Know",,,,,,,,No,No,No,No,No,Yes,No,No,No,No,No,No,Yes,Reduced,Insecurity
UPS-6608998494358489582,Sudan,"November 7-November 28, 2023",30,FEMALE,"NORTH DARFUR",NO,YES,,,,,,,,,,,,,,,,,,,,,No,No,No,No,Yes,No,"Mostly yes",No,No,No,No,No,Yes,No,No,Yes,No,No,No,No,No,No,No,"Don't Know",,,,"Red Crescent",,WFP,UNICEF,No,No,Yes,No,Yes,No,No,Yes,Yes,No,No,No,No,Increased,"Because of the war and no work"
UPS-5848575042830866039,Sudan,"November 7-November 28, 2023",31,FEMALE,"NORTH DARFUR",NO,YES,,,,,,,,,,,,,,,,,,,,,No,Yes,No,Yes,No,No,"Not at all",Yes,No,No,Yes,No,No,No,No,Yes,No,No,No,No,No,No,No,None,,,,,,WFP,,No,No,Yes,No,Yes,No,No,No,Yes,Yes,No,No,No,"Neutral/stayed the same",N/A
UPS-6022016750166782476,Sudan,"November 7-November 28, 2023",27,FEMALE,"WHITE NILE",NO,YES,,,,,,,,,,,,,,,,,,,,,No,No,Yes,No,No,No,"Not at all",No,No,No,No,No,Yes,No,Yes,No,Yes,No,No,No,No,No,No,"Don't Know",,,"Plan International Sudan ","Red Crescent",,,,No,No,Yes,No,No,No,No,No,No,No,Yes,No,No,"Reduced a lot","People, anyone who wants to help self, means poor management of aid distribution"
UPS1942578982206826402,Sudan,"November 7-November 28, 2023",26,FEMALE,"NORTH KORDOFAN",NO,YES,,,,,,,,,,,,,,,,,,,,,Yes,No,No,No,No,No,"Mostly yes",Yes,Yes,No,No,No,No,Yes,No,No,No,No,No,No,No,No,No,"Don't Know",,,,"Qatra Damm Charitable Organization",,,,No,Yes,No,No,Yes,No,No,No,No,No,Yes,No,No,Increased,"The war"
UPS-3326601458852381255,Sudan,"November 7-November 28, 2023",28,FEMALE,"NORTH KORDOFAN",NO,YES,,,,,,,,,,,,,,,,,,,,,Yes,No,No,No,No,No,"Mostly yes",No,No,No,No,Yes,No,No,No,No,No,Yes,No,No,No,No,No,None,,,,"Red Crescent",,WFP,,Yes,No,No,No,No,No,No,Yes,No,No,No,No,No,"Reduced a lot","There are no identification papers"
UPS-8713311801335230428,Sudan,"November 7-November 28, 2023",27,FEMALE,"NORTH KORDOFAN",NO,YES,,,,,,,,,,,,,,,,,,,,,No,No,No,No,Yes,No,"Not at all",No,No,No,No,No,Yes,No,No,Yes,No,No,No,No,No,No,No,"Don't Know",,,,,,,,No,No,Yes,No,No,No,No,Yes,No,Yes,No,No,No,"Reduced a lot","Economic reasons no income"
UPS4955001729339991193,Sudan,"November 7-November 28, 2023",30,FEMALE,"NORTH KORDOFAN",NO,YES,,,,,,,,,,,,,,,,,,,,,No,Yes,No,No,No,No,"Not really",No,Yes,No,No,No,No,No,No,Yes,No,No,No,No,No,No,No,None,,,"Humanitarian aid",,,,,No,No,No,Yes,No,No,No,No,No,No,No,No,Yes,Reduced,88
UPS-5991594109502677537,Sudan,"November 7-November 28, 2023",31,FEMALE,"NORTH KORDOFAN",NO,YES,,,,,,,,,,,,,,,,,,,,,No,Yes,No,No,No,No,"Yes - very much",No,Yes,No,No,No,No,No,No,Yes,No,No,No,No,No,No,No,None,,"Plan International Sudan ",,,,,,No,No,Yes,No,Yes,No,No,No,No,No,No,No,Yes,"Reduced a lot","Impact of war"
UPS-649324123838158593,Sudan,"November 7-November 28, 2023",28,FEMALE,"NORTH KORDOFAN",NO,YES,,,,,,,,,,,,,,,,,,,,,No,No,No,No,Yes,No,"Not at all",No,No,No,No,No,Yes,Yes,No,No,No,Yes,No,No,No,No,No,None,,,,,,,UNICEF,No,No,Yes,No,No,No,No,No,Yes,No,No,No,No,"Neutral/stayed the same",N/A
UPS-5585083217782736946,Sudan,"November 7-November 28, 2023",24,FEMALE,"NORTH KORDOFAN",NO,NO,,,,,,,,,,,,,,,,,,,,,No,No,No,No,Yes,No,Neutral,No,No,No,No,No,Yes,No,Yes,No,No,No,No,No,No,No,No,"State Ministry of Health",,,,,,,,No,No,No,No,Yes,No,No,No,No,No,No,No,Yes,Reduced,"The war"
UPS164987445446967394,Sudan,"November 7-November 28, 2023",50,FEMALE,"NORTH KORDOFAN",NO,NO,,,,,,,,,,,,,,,,,,,,,No,No,No,No,No,Yes,"DON'T KNOW",No,Yes,No,No,No,No,No,No,Yes,No,Yes,No,No,No,No,No,"Don't Know",,"Plan International Sudan ",,,,,,No,No,No,No,No,No,No,No,No,No,No,No,Yes,"DONT KNOW",N/A
UPS3435633840019039319,Sudan,"November 7-November 28, 2023",23,FEMALE,"NORTH KORDOFAN",NO,YES,,,,,,,,,,,,,,,,,,,,,No,No,No,No,No,Yes,"Not really",No,No,No,No,Yes,No,No,No,No,No,No,No,No,No,No,Yes,None,,,,,,,,No,No,No,No,No,No,No,No,No,No,No,No,Yes,"DONT KNOW",N/A
UPS-1140230578338957819,Sudan,"November 7-November 28, 2023",36,FEMALE,"NORTH KORDOFAN",NO,YES,,,,,,,,,,,,,,,,,,,,,No,Yes,No,No,No,No,Neutral,Yes,No,No,No,No,No,Yes,No,Yes,Yes,Yes,Yes,No,No,No,No,"Don't Know",,"Don't Know",,"Sudanese Red Crescent Society",,WFP,,No,Yes,Yes,No,Yes,Yes,No,No,Yes,Yes,No,No,No,"Reduced a lot","The war and fighting"
UPS-4580399935494827917,Sudan,"November 7-November 28, 2023",35,FEMALE,"NORTH KORDOFAN",NO,YES,,,,,,,,,,,,,,,,,,,,,No,No,No,No,No,Yes,"Not at all",No,No,Yes,No,No,No,No,No,No,No,No,No,No,No,No,Yes,"Don't Know",,,,,,,,No,No,No,No,Yes,No,No,No,No,No,No,No,Yes,"DONT KNOW",N/A
UPS-5219578181632668068,Sudan,"November 7-November 28, 2023",27,FEMALE,"NORTH KORDOFAN",NO,YES,,,,,,,,,,,,,,,,,,,,,Yes,No,No,No,No,No,Neutral,No,No,No,No,Yes,No,No,No,Yes,No,No,No,No,No,No,No,None,,,,,,,,No,No,No,No,Yes,No,No,No,Yes,No,No,No,No,Reduced,"The war"
UPS1679568989066463559,Sudan,"November 7-November 28, 2023",30,FEMALE,"NORTH KORDOFAN",YES,YES,,Yes,No,No,No,No,No,No,No,No,No,No,Yes,No,Yes,No,No,No,No,Neutral,Yes,No,No,No,No,No,"Not really",No,No,No,No,No,Yes,No,No,No,Yes,Yes,Yes,No,No,No,No,None,,"Red Cross",,"Red Crescent",,,,No,No,No,No,Yes,No,No,No,Yes,Yes,No,No,No,Increased,"Country situation"
UPS-2668961325771513216,Sudan,"November 7-November 28, 2023",32,FEMALE,"NORTH KORDOFAN",YES,YES,,Yes,No,No,No,No,No,No,No,No,No,No,No,No,Yes,No,No,No,No,Neutral,No,No,No,No,No,Yes,Neutral,No,Yes,No,No,No,No,No,No,No,No,No,Yes,No,No,No,No,None,,"Red Cross",,"Red Cross",,,,No,No,No,No,Yes,No,No,No,Yes,No,No,No,No,"Neutral/stayed the same",N/A
UPS494628625453088276,Sudan,"November 7-November 28, 2023",40,FEMALE,"NORTH KORDOFAN",NO,NO,,,,,,,,,,,,,,,,,,,,,Yes,No,No,No,No,No,"Mostly yes",No,No,No,No,No,Yes,No,No,Yes,No,No,No,No,No,No,No,"Don't Know",,,,,,,,No,No,Yes,No,No,No,No,Yes,Yes,No,No,No,No,Reduced,"Bad roads and road security"
UPS-4650955985768751872,Sudan,"November 7-November 28, 2023",25,FEMALE,"NORTH KORDOFAN",NO,NO,,,,,,,,,,,,,,,,,,,,,No,No,No,No,Yes,No,"Not really",No,Yes,No,No,No,No,No,No,No,Yes,No,No,No,No,No,No,"Don't Know",,,,,,,,No,Yes,No,No,No,No,No,No,No,No,No,Yes,No,"Neutral/stayed the same",N/A
UPS4270352984013938642,Sudan,"November 7-November 28, 2023",20,FEMALE,"NORTH KORDOFAN",NO,YES,,,,,,,,,,,,,,,,,,,,,Yes,No,No,No,No,No,"Not at all",No,No,No,No,No,Yes,No,No,No,No,No,No,No,No,No,Yes,None,,,,,,,,No,No,No,No,Yes,No,No,No,No,No,Yes,No,No,Reduced,"Don't Know"
UPS5834993437308042753,Sudan,"November 7-November 28, 2023",22,FEMALE,"NORTH KORDOFAN",NO,YES,,,,,,,,,,,,,,,,,,,,,No,No,No,No,Yes,No,"Mostly yes",No,No,No,No,No,Yes,No,No,No,No,No,No,No,No,No,Yes,"Don't Know",,,,"Zel Al.Aakhra Organization",,,,No,No,No,No,Yes,No,No,No,No,Yes,No,No,No,"Neutral/stayed the same",N/A
UPS-972544386325736270,Sudan,"November 7-November 28, 2023",22,FEMALE,"NORTH KORDOFAN",NO,YES,,,,,,,,,,,,,,,,,,,,,Yes,No,No,No,No,No,"Not at all",Yes,No,No,No,No,No,No,No,No,No,No,No,No,No,No,Yes,"Don't Know",,,,Kayan,,,,No,Yes,No,No,No,No,No,No,No,No,No,Yes,No,"Neutral/stayed the same",N/A
UPS1802213151357427221,Sudan,"November 7-November 28, 2023",18,FEMALE,"NORTH KORDOFAN",NO,YES,,,,,,,,,,,,,,,,,,,,,No,No,No,No,Yes,No,"Mostly yes",No,No,No,No,No,Yes,No,No,No,No,No,No,No,No,No,Yes,None,,,,,,UNICEF,,No,No,Yes,No,No,No,No,No,Yes,No,No,No,No,Increased,"The war"
UPS-7961251457408268293,Sudan,"November 7-November 28, 2023",27,FEMALE,"NORTH KORDOFAN",NO,YES,,,,,,,,,,,,,,,,,,,,,No,Yes,No,No,No,No,"Not really",No,Yes,No,No,No,No,No,No,No,No,No,No,No,No,No,Yes,None,,,,,,,,No,No,No,No,No,No,No,No,No,Yes,No,No,No,Reduced,"The war"
UPS-3795706669589258048,Sudan,"November 7-November 28, 2023",42,FEMALE,"NORTH KORDOFAN",NO,YES,,,,,,,,,,,,,,,,,,,,,No,No,No,Yes,No,No,"Not really",No,No,No,Yes,No,No,No,No,Yes,Yes,Yes,Yes,Yes,No,No,No,None,,"Red Cross","Red Crescent",,,WFP,,No,No,No,Yes,Yes,No,No,No,Yes,Yes,No,No,No,"Neutral/stayed the same",N/A
UPS-1228689616661240605,Sudan,"November 7-November 28, 2023",40,FEMALE,"NORTH KORDOFAN",NO,YES,,,,,,,,,,,,,,,,,,,,,No,No,No,No,Yes,No,"Mostly yes",No,Yes,No,No,No,No,Yes,Yes,Yes,No,No,No,No,No,No,No,"State Ministry of Health",,,,,,,,No,No,No,Yes,No,No,Yes,No,Yes,No,No,No,No,Reduced,Insecurity
UPS9197450103658533185,Sudan,"November 7-November 28, 2023",35,FEMALE,"NORTH KORDOFAN",NO,NO,,,,,,,,,,,,,,,,,,,,,Yes,No,No,No,No,No,"Mostly yes",Yes,No,No,No,No,No,No,No,No,No,No,No,No,No,No,Yes,Army,"Don't Know","Don't Know",,"Family and neighbors","Don't Know","Don't Know","Don't Know",No,No,No,No,Yes,No,No,No,No,No,Yes,No,No,"Reduced a lot","Because of the war between the Rapid Support and the army, insecurity, and a lot of theft, looting, and greed, even aid  they sold it  the markets."
UPS-7853914546580440667,Sudan,"November 7-November 28, 2023",45,FEMALE,"NORTH KORDOFAN",NO,YES,,,,,,,,,,,,,,,,,,,,,Yes,No,No,No,No,No,Neutral,No,No,No,No,No,Yes,No,No,No,No,No,No,No,No,No,Yes,"Zakat Office",Smart,,,,,,,No,Yes,No,No,Yes,No,No,Yes,No,No,Yes,No,No,"Neutral/stayed the same",N/A
UPS-1979068371464019273,Sudan,"November 7-November 28, 2023",31,FEMALE,"NORTH KORDOFAN",NO,YES,,,,,,,,,,,,,,,,,,,,,No,Yes,No,No,No,No,"Mostly yes",No,Yes,No,No,No,No,No,No,Yes,No,No,No,No,No,No,No,"Don't Know",,,,,,,,No,Yes,Yes,No,No,No,No,Yes,No,No,No,No,No,"Neutral/stayed the same",N/A
UPS320418825651028323,Sudan,"November 7-November 28, 2023",29,FEMALE,"WEST KORDOFAN",NO,YES,,,,,,,,,,,,,,,,,,,,,No,No,No,No,Yes,No,"Mostly yes",No,No,No,No,No,Yes,Yes,No,No,No,No,No,No,No,No,No,"Don't Know","Federal Finance",,,,,,,No,No,No,No,No,No,No,No,No,No,No,No,Yes,Reduced,Insecurity
UPS2207837374672139265,Sudan,"November 7-November 28, 2023",50,FEMALE,"WEST KORDOFAN",NO,YES,,,,,,,,,,,,,,,,,,,,,Yes,No,No,No,No,No,"Not at all",Yes,Yes,No,No,No,No,No,No,No,No,Yes,No,No,No,No,No,,,,,"Red Crescent",,,,No,Yes,No,No,No,No,No,No,Yes,No,No,No,No,"Reduced a lot","There is no safety"
UPS3362657192518112929,Sudan,"November 7-November 28, 2023",57,FEMALE,"WEST KORDOFAN",NO,YES,,,,,,,,,,,,,,,,,,,,,No,No,No,No,Yes,No,"Not really",No,No,No,No,No,Yes,No,No,Yes,No,Yes,No,No,No,No,No,None,,,,,,WFP,,Yes,No,No,No,Yes,No,No,No,Yes,No,No,No,No,"Neutral/stayed the same",N/A
UPS-6667863160822426657,Sudan,"November 7-November 28, 2023",21,FEMALE,"WEST KORDOFAN",NO,YES,,,,,,,,,,,,,,,,,,,,,Yes,No,No,No,No,No,"Not really",No,No,No,No,Yes,No,No,No,No,Yes,No,No,No,No,No,No,None,,"Red Cross",,"Sudanese Red Crescent Society",,,,No,No,No,No,Yes,No,No,No,Yes,Yes,No,No,No,Increased,"due of the war and not paying salaries to all people"
UPS9044616317698841883,Sudan,"November 7-November 28, 2023",25,FEMALE,"WEST KORDOFAN",YES,YES,,Yes,No,No,No,No,No,No,No,No,No,No,No,No,No,Yes,No,No,No,"Not really",No,Yes,No,No,No,No,"Mostly yes",No,No,No,No,Yes,No,No,No,No,Yes,No,No,No,No,No,No,"Don't Know","Don't Know",,,"Rapid Support Forces",,UN,UNICEF,No,No,No,Yes,No,No,No,No,No,No,Yes,No,No,"Neutral/stayed the same",N/A
UPS-5441489803565847908,Sudan,"November 7-November 28, 2023",26,FEMALE,"WEST KORDOFAN",NO,YES,,,,,,,,,,,,,,,,,,,,,No,Yes,No,No,No,No,"Not at all",Yes,Yes,No,No,Yes,No,No,No,Yes,No,No,No,No,No,No,No,,,,,"Sudanese Red Crescent Society",,,,No,No,No,No,Yes,No,No,Yes,No,No,No,No,No,"Reduced a lot","There were problems between people. It was distributed to certain people and they were not distributed in priority"
UPS-5110680879949940266,Sudan,"November 7-November 28, 2023",30,FEMALE,"WEST KORDOFAN",NO,YES,,,,,,,,,,,,,,,,,,,,,No,Yes,No,No,No,No,"Mostly yes",No,No,No,No,Yes,No,Yes,No,No,No,No,No,No,No,No,No,"Don't Know",,,,,,,,No,No,Yes,No,No,No,No,Yes,No,No,No,No,No,Reduced,"The possibilities have become limited"
UPS7296163880019198999,Sudan,"November 7-November 28, 2023",31,FEMALE,"WEST KORDOFAN",NO,YES,,,,,,,,,,,,,,,,,,,,,No,No,No,Yes,No,No,"Not at all",No,Yes,No,No,No,No,No,No,No,Yes,No,No,No,No,No,No,"Don't Know",,,,"Red Crescent",,,,No,No,No,No,Yes,No,No,No,No,No,No,No,Yes,"Reduced a lot","Difficulty in accessing aid"
UPS2801888093883711346,Sudan,"November 7-November 28, 2023",22,FEMALE,"WEST KORDOFAN",NO,YES,,,,,,,,,,,,,,,,,,,,,No,No,No,No,Yes,No,"Not at all",No,No,No,No,No,Yes,No,No,No,No,No,No,No,No,No,Yes,"Don't Know",,,,,,,,No,No,No,Yes,No,No,No,Yes,No,No,No,No,No,"Reduced a lot","The war"
UPS-3345196820975405649,Sudan,"November 7-November 28, 2023",52,FEMALE,"NORTH DARFUR",NO,YES,,,,,,,,,,,,,,,,,,,,,No,No,No,No,No,Yes,"Not really",No,Yes,No,No,No,No,No,No,No,No,No,No,No,No,No,Yes,"Don't Know",,,,,,,,No,Yes,No,No,No,No,No,No,Yes,No,No,No,No,"Neutral/stayed the same",N/A
UPS-2480192496022988391,Sudan,"November 7-November 28, 2023",21,FEMALE,"WEST KORDOFAN",NO,YES,,,,,,,,,,,,,,,,,,,,,No,No,No,No,Yes,No,Neutral,Yes,Yes,No,No,No,No,No,No,No,No,No,No,Yes,No,No,No,"Don't Know",,,,"neighborhood committees",,,,No,No,No,No,No,No,No,No,No,No,No,No,Yes,"Neutral/stayed the same",N/A
UPS-5369211579753945359,Sudan,"November 7-November 28, 2023",37,FEMALE,"WEST KORDOFAN",NO,YES,,,,,,,,,,,,,,,,,,,,,No,Yes,No,No,No,No,"Mostly yes",Yes,No,No,No,No,No,No,No,No,No,No,No,No,No,No,Yes,"Don't Know",,,,,,,,No,No,No,No,No,No,No,No,No,Yes,Yes,No,No,"Reduced a lot","The material aspect has an impact and the economy is less on their part"
UPS-3489299846271477655,Sudan,"November 7-November 28, 2023",23,FEMALE,"WEST KORDOFAN",NO,YES,,,,,,,,,,,,,,,,,,,,,No,No,No,No,No,No,"Not really",No,No,No,No,No,Yes,No,No,No,No,No,No,No,No,No,Yes,"Don't Know",,,,,,,,No,No,No,No,No,No,No,No,No,No,No,No,Yes,"Neutral/stayed the same",N/A
UPS1937732816247892739,Sudan,"November 7-November 28, 2023",30,FEMALE,"SOUTH KORDOFAN",YES,YES,,Yes,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,Yes,"Not really",No,No,Yes,No,No,No,"Not really",Yes,No,Yes,Yes,No,No,No,No,Yes,Yes,No,No,No,No,No,No,None,,,,"Sudanese Red Crescent Society",,WHO,,No,No,No,No,Yes,No,No,No,No,No,No,Yes,Yes,"DONT KNOW",N/A
UPS-3027533963601021447,Sudan,"November 7-November 28, 2023",50,FEMALE,"SOUTH KORDOFAN",NO,YES,,,,,,,,,,,,,,,,,,,,,No,No,No,No,Yes,No,"Not really",No,No,No,No,No,Yes,No,No,Yes,No,No,No,No,No,No,No,None,,,,,,WFP,,No,No,Yes,Yes,Yes,No,No,No,Yes,Yes,No,No,No,"Neutral/stayed the same",N/A
UPS327778360694600597,Sudan,"November 7-November 28, 2023",21,FEMALE,"SOUTH KORDOFAN",NO,YES,,,,,,,,,,,,,,,,,,,,,Yes,No,No,Yes,No,No,"Not at all",Yes,No,No,No,No,No,No,No,No,Yes,Yes,No,No,No,No,No,None,,,,,,WFP,UNICEF,No,No,No,Yes,No,No,No,Yes,Yes,No,No,No,No,Reduced,"The area is not safe to work in"
UPS-7568334620986395283,Sudan,"November 7-November 28, 2023",25,FEMALE,"SOUTH KORDOFAN",NO,YES,,,,,,,,,,,,,,,,,,,,,No,Yes,No,No,No,No,"Not at all",Yes,No,No,No,No,No,No,No,Yes,No,No,No,No,No,No,No,"Don't Know","Don't Know","Don't Know",,"Don't Know",,"Don't Know",,No,Yes,No,No,Yes,No,No,No,No,No,Yes,No,No,"Reduced a lot","Due the war and insecurity "
UPS833315915202345133,Sudan,"November 7-November 28, 2023",18,FEMALE,"SOUTH KORDOFAN",NO,NO,,,,,,,,,,,,,,,,,,,,,No,No,Yes,No,No,No,"Not really",No,No,No,No,Yes,No,No,No,Yes,No,No,No,No,No,No,No,None,,,,,,,USA,No,No,No,No,Yes,No,No,No,No,No,No,No,Yes,"Reduced a lot","The war"
UPS3479645919514895241,Sudan,"November 7-November 28, 2023",20,FEMALE,"SOUTH KORDOFAN",NO,NO,,,,,,,,,,,,,,,,,,,,,No,No,No,No,Yes,No,"Yes - very much",Yes,No,No,No,No,No,No,No,No,No,No,Yes,No,No,Yes,No,None,,None,,,,,,No,No,No,Yes,No,No,No,Yes,No,No,No,No,No,"Reduced a lot",Insecurity
UPS5420899002942527519,Sudan,"November 7-November 28, 2023",18,FEMALE,"SOUTH KORDOFAN",NO,NO,,,,,,,,,,,,,,,,,,,,,No,Yes,No,No,No,No,"Not at all",No,No,No,No,Yes,No,No,No,Yes,No,No,No,No,No,No,No,None,,,None,,,,,No,No,No,No,Yes,No,No,No,No,No,Yes,No,No,Reduced,"Organizations stopped and roads were closed"
UPS-4477076780571113728,Sudan,"November 7-November 28, 2023",26,FEMALE,"SOUTH KORDOFAN",NO,YES,,,,,,,,,,,,,,,,,,,,,No,No,No,No,Yes,No,"Not at all",No,No,No,No,Yes,No,No,No,No,No,No,No,No,No,No,Yes,None,,,,,,,,No,No,Yes,No,Yes,No,No,Yes,No,No,No,No,No,"Neutral/stayed the same",N/A
UPS6591697211681848604,Sudan,"November 7-November 28, 2023",24,FEMALE,"NORTH DARFUR",NO,YES,,,,,,,,,,,,,,,,,,,,,Yes,No,No,No,No,No,"Not at all",No,No,No,No,Yes,No,No,No,No,Yes,No,Yes,No,No,No,No,None,,ICRC,,"Sudanese Red Crescent Society",,,,No,No,No,Yes,No,No,No,No,Yes,No,No,No,No,"Reduced a lot",Insecurity
UPS6303206049805520409,Sudan,"November 7-November 28, 2023",36,FEMALE,"SOUTH KORDOFAN",NO,YES,,,,,,,,,,,,,,,,,,,,,No,No,No,No,Yes,No,"Not at all",No,Yes,No,No,No,No,No,No,Yes,No,Yes,No,No,No,No,No,"Don't Know",,,,,,,,No,No,Yes,Yes,No,No,No,No,No,Yes,No,No,No,"Reduced a lot","Financial, economic and budgetary reasons"
UPS-9219094670720261703,Sudan,"November 7-November 28, 2023",29,FEMALE,"SOUTH KORDOFAN",NO,YES,,,,,,,,,,,,,,,,,,,,,Yes,No,No,No,No,No,"Not really",No,Yes,No,No,No,No,No,No,Yes,No,No,No,No,No,No,No,"State Ministry of Health","Goal Global",,,,,,,No,No,No,Yes,No,No,No,No,No,No,No,No,Yes,Reduced,"Moving from branches"
UPS-3988317102371840484,Sudan,"November 7-November 28, 2023",40,FEMALE,"SOUTH KORDOFAN",NO,YES,,,,,,,,,,,,,,,,,,,,,Yes,No,No,No,No,No,Neutral,Yes,Yes,No,No,No,No,Yes,No,No,No,Yes,Yes,No,No,No,No,"Don't Know",,"Don't Know",,"Don't Know",,"Don't Know",,No,No,Yes,No,Yes,No,No,No,Yes,No,No,No,No,"Reduced a lot","For fear of war"
UPS6045221541174497534,Sudan,"November 7-November 28, 2023",20,FEMALE,"SOUTH KORDOFAN",NO,YES,,,,,,,,,,,,,,,,,,,,,No,No,No,No,Yes,No,"Mostly yes",No,Yes,No,No,No,No,No,No,No,No,No,No,No,No,No,Yes,"Don't Know",,,,,,,,No,No,No,No,No,No,No,No,Yes,No,No,No,No,"Neutral/stayed the same",N/A
UPS-2672934526591428921,Sudan,"November 7-November 28, 2023",45,FEMALE,"SOUTH KORDOFAN",NO,YES,,,,,,,,,,,,,,,,,,,,,No,No,No,No,Yes,No,"Mostly yes",No,No,No,No,No,Yes,No,Yes,No,No,No,No,No,No,No,No,"Don't Know",,,,"LM International (LM/IAS)",Al.Zahra,,,No,No,No,No,Yes,No,No,Yes,No,No,No,No,No,"Neutral/stayed the same",N/A