"Survey ID",Country,"Survey date",Age,Gender,State/Province,"Did you receive aid?","Did you need aid?","Aid type: Cash/vouchers","Aid type: Food","Aid type: Water/sanitation","Aid type: Shelter","Aid type: Medical","Aid type: Household items","Aid type: Children's Education","Aid type: Seeds/tools","Aid type: Protection","Aid provider: Local authorities","Aid provider: National NGO","Aid provider: International NGO","Aid provider: Red Cross/Crescent Society","Aid provider: UN agency","Aid provider: ICRC","Aid provider: Religious group","Aid provider: Military group","Aid provider: Local business","Aid provider: DONT KNOW","Did aid cover basic needs?","Difficulty receiving aid: Too far away","Difficulty receiving aid: Unsafe for people to reach","Difficulty receiving aid:  Local officials took it","Difficulty receiving aid: Military took it","No difficulty receiving aid","IDK if any difficulty","Does aid reach where it is needed most?","Main access obstacle: Unsafe for aidworkers","Main access obstacle: Poor roads","Main access obstacle:Government restrictions","Main access obstacle: Other military restrictions","Main access obstacle: Most affected areas not prioritized","No access obstacles","Aid provider type most able to reach people in need: government","Aid provider type most able to reach people in need: National NGOs","Aid provider type most able to reach people in need: INGOs","Aid provider type most able to reach people in need: Red Cross/Crescent","Aid provider type most able to reach people in need: UN agencies","Aid provider type most able to reach people in need: ICRC","Aid provider type most able to reach people in need: Religious groups","Aid provider type most able to reach people in need:  Military groups","Aid provider type most able to reach people in need:  Local businesses","IDK who's most able to reach people in need","Most present government provider","Most present government provider2","Most present INGO","Most present INGO2","Most present national NGO","Most present national NGO2","Most present UN aid provider","Most present UN aid provider2","To improve reach: Work through local businesses?","To  improve reach: Work with local [church/mosque]?","To improve reach: Work with the local authorities","To improve reach: Negotiate with armed groups","To improve reach: Consult more with our community","What would improve reach: Be more respectful of our customs","Other potential aid providers: Local businesses [vouchers]","Other potential aid providers: Local councils","Other potential aid providers: Government","Other potential aid providers: Military","Other potential aid providers: Religious group","Other potential aid providers: Truckingtransport company","Other potential aid providers: other ","Change in aid presence","Why is aid presence changing?"
UPS3139772051688047488,Myanmar,"December 8-December 20, 2022",31,MALE,"NAY PYI TAW",YES,YES,No,Yes,No,No,Yes,No,No,No,No,No,No,No,No,No,No,No,No,No,No,"Mostly yes",No,Yes,No,No,No,No,"Mostly yes",,,,,,,,No,No,No,No,No,No,No,No,No,,,,,"Data not public",,,,No,No,Yes,,No,No,,,,,,,,Increased,"due to more people willing to help"
UPS2005950974901648434,Myanmar,"December 8-December 20, 2022",28,MALE,SHAN,YES,YES,No,Yes,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,"Mostly yes",No,No,No,No,Yes,No,"Mostly yes",,,,,,,,Yes,No,No,No,No,No,No,No,No,,,,,"Data not public",,,,No,No,Yes,,No,No,,,,,,,,Increased,"more are coming and donating"
UPS3051954251917700270,Myanmar,"December 8-December 20, 2022",45,MALE,AYEYARWADY,YES,YES,Yes,Yes,No,No,Yes,No,No,No,No,No,No,No,No,No,No,No,No,Yes,No,Neutral,No,No,No,No,No,Yes,"Not really",No,Yes,No,No,No,No,,No,No,No,No,No,No,Yes,Yes,No,,,,,"Data not public",,,,No,No,No,,No,No,,,,,,,,"Neutral/stayed the same",N/A
UPS2017386632715077235,Myanmar,"December 8-December 20, 2022",29,MALE,MAGWAY,YES,NO,No,Yes,Yes,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,"Not at all",No,No,No,No,Yes,No,"Not really",Yes,No,No,No,No,No,,No,No,No,No,No,No,No,No,No,,,,,"Data not public",,,,No,No,No,,No,No,,,,,,,,"Reduced a lot","political instability"
UPS4081417881573286423,Myanmar,"December 8-December 20, 2022",30,MALE,YANGON,YES,YES,No,Yes,No,No,No,No,No,No,No,No,No,Yes,No,No,No,No,No,No,No,"Mostly yes",No,No,No,No,Yes,No,Neutral,,,,,,,,No,No,No,Yes,No,No,No,No,No,,,,,"Data not public",,,,No,No,No,,No,No,,,,,,,,"Neutral/stayed the same",N/A
UPS281054624601202381,Myanmar,"December 8-December 20, 2022",30,MALE,MAGWAY,YES,YES,No,Yes,No,No,Yes,No,No,No,No,No,No,No,No,No,No,No,No,No,No,Neutral,No,No,No,No,Yes,No,"Not really",No,Yes,No,No,No,No,,No,No,No,No,No,No,No,No,No,,,,,"Data not public",,,,No,No,Yes,,No,No,,,,,,,,Reduced,"due to political situation"
UPS7965342746468955301,Myanmar,"December 8-December 20, 2022",65,MALE,BAGO,YES,YES,No,Yes,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,Neutral,No,No,No,No,Yes,No,Neutral,,,,,,,,No,No,No,No,No,No,No,No,No,,,,,"Data not public",,,,No,No,No,,Yes,No,,,,,,,,Increased,"due to the management of top leaders"
UPS4147399465507149629,Myanmar,"December 8-December 20, 2022",34,MALE,MANDALAY,YES,YES,No,Yes,No,No,Yes,No,No,No,No,No,No,No,No,No,No,No,No,No,No,"Mostly yes",No,No,No,No,Yes,No,"Mostly yes",,,,,,,,No,No,No,No,No,No,No,No,No,,,,,"Data not public",,,,No,No,No,,No,No,,,,,,,,"Neutral/stayed the same",N/A
UPS4367608859580548502,Myanmar,"December 8-December 20, 2022",37,MALE,AYEYARWADY,YES,YES,Yes,Yes,No,No,No,Yes,No,No,No,Yes,No,No,No,No,No,No,No,No,No,"Mostly yes",No,No,No,No,Yes,No,"Mostly yes",,,,,,,,No,No,No,No,No,No,No,No,No,,,,,"Data not public",,,,No,No,Yes,,No,No,,,,,,,,Reduced,"due to fewer donations"
UPS1726238305423277179,Myanmar,"December 8-December 20, 2022",50,MALE,KAYIN,YES,YES,No,Yes,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,Yes,"Mostly yes",No,No,No,No,Yes,No,"Mostly yes",,,,,,,,No,No,No,No,No,Yes,No,No,No,,,,,"Data not public",,,,No,No,No,,No,No,,,,,,,,"DONT KNOW",N/A
UPS5333900737834306594,Myanmar,"December 8-December 20, 2022",38,MALE,TANINTHARYI,YES,YES,Yes,Yes,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,"Mostly yes",No,No,No,No,Yes,No,"Mostly yes",,,,,,,,No,No,No,No,No,No,Yes,Yes,No,,,,,"Data not public",,,,No,No,No,,No,No,,,,,,,,Reduced,"economic crisis due to the political situation"
UPS4547539651124069326,Myanmar,"December 8-December 20, 2022",35,MALE,KACHIN,YES,YES,No,Yes,No,No,Yes,No,No,No,No,No,No,No,No,No,No,No,No,Yes,No,Neutral,No,Yes,No,No,No,No,"Not really",Yes,No,No,No,No,No,,No,No,No,No,No,No,Yes,Yes,No,,,,,"Data not public",,,,Yes,No,No,,No,No,,,,,,,,Reduced,
UPS2919277089334059298,Myanmar,"December 8-December 20, 2022",37,MALE,BAGO,YES,YES,No,No,No,No,Yes,No,No,No,No,Yes,No,No,No,No,No,No,No,No,No,"Mostly yes",No,No,No,No,Yes,No,"Not really",No,Yes,No,No,No,No,,No,No,No,No,No,No,No,No,No,"Ministry of Healthcare",,,,"Data not public",,,,No,No,No,,No,No,,,,,,,,Reduced,"youths are not leading anymore"
UPS4343667706244364909,Myanmar,"December 8-December 20, 2022",34,MALE,KACHIN,YES,YES,Yes,No,No,No,Yes,Yes,No,No,No,No,Yes,Yes,No,No,No,No,No,No,No,Neutral,No,Yes,No,No,No,No,"DONT KNOW",,,,,,,,Yes,Yes,No,No,No,No,No,No,No,,,,,"Data not public",,,,No,No,No,,No,No,,,,,,,,Reduced,"political instability"
UPS2256984624366670300,Myanmar,"December 8-December 20, 2022",71,MALE,YANGON,YES,YES,No,Yes,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,Yes,Neutral,No,No,No,No,No,Yes,Neutral,,,,,,,,No,No,No,No,No,No,No,No,No,,,,,"Data not public",,,,No,Yes,No,,Yes,No,,,,,,,,"Reduced a lot","economic difficulties"
UPS4498822434076948338,Myanmar,"December 8-December 20, 2022",27,MALE,MAGWAY,YES,YES,No,Yes,No,No,No,No,No,No,No,No,No,No,Yes,No,No,No,No,No,No,"Yes - very much",No,No,No,No,Yes,No,"Yes - very much",,,,,,,,No,No,Yes,No,No,Yes,No,No,No,,,,,"Data not public",,,,No,No,No,,No,No,,,,,,,,"Neutral/stayed the same",N/A
UPS7192628113541734073,Myanmar,"December 8-December 20, 2022",32,MALE,YANGON,YES,YES,Yes,Yes,No,No,No,No,No,No,No,No,No,No,No,No,No,Yes,No,No,No,"Mostly yes",No,No,No,No,Yes,No,Neutral,,,,,,,,No,No,No,No,No,Yes,No,No,No,,,,,"Data not public",,,,No,No,No,,No,No,,,,,,,,"Neutral/stayed the same",N/A
UPS4349011813758897998,Myanmar,"December 8-December 20, 2022",30,MALE,AYEYARWADY,YES,YES,Yes,Yes,No,No,No,No,No,No,No,Yes,No,No,No,No,No,No,No,No,No,"Yes - very much",No,No,No,No,Yes,No,"Mostly yes",,,,,,,,No,No,No,No,No,No,No,No,No,,,,,"Data not public",,,,No,No,No,,No,No,,,,,,,,"Neutral/stayed the same",N/A
UPS8073915226099917813,Myanmar,"December 8-December 20, 2022",56,MALE,AYEYARWADY,YES,YES,No,Yes,No,No,Yes,Yes,No,No,No,No,No,No,No,No,No,No,No,No,No,"DONT KNOW",No,Yes,No,No,No,No,Neutral,,,,,,,,No,No,No,No,No,No,No,No,Yes,,,,,"Data not public",,,,No,Yes,No,,No,No,,,,,,,,"Neutral/stayed the same",N/A
UPS5020678238086337048,Myanmar,"December 8-December 20, 2022",21,MALE,MON,YES,YES,No,Yes,No,No,No,Yes,No,No,No,No,No,No,No,No,No,No,No,No,No,Neutral,No,No,No,No,Yes,No,Neutral,,,,,,,,No,No,No,No,No,No,No,No,No,,,,,"Data not public",,,,No,No,No,,No,No,,,,,,,,"Neutral/stayed the same",N/A
UPS7862295175952023236,Myanmar,"December 8-December 20, 2022",59,MALE,AYEYARWADY,YES,YES,No,Yes,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,Yes,No,Neutral,No,No,No,No,Yes,No,"DONT KNOW",,,,,,,,No,No,No,No,No,No,Yes,Yes,No,,,,,"Data not public",,,,No,No,No,,No,No,,,,,,,,Reduced,"changed due to the political situation"
UPS6509671011292061430,Myanmar,"December 8-December 20, 2022",30,MALE,RAKHINE,YES,YES,No,Yes,No,No,No,No,No,No,No,No,No,No,No,Yes,No,No,No,No,No,Neutral,No,Yes,No,Yes,No,No,"Not really",No,No,No,No,No,No,,No,No,No,No,No,No,No,No,No,,,,,"Data not public",,,,No,No,No,,No,No,,,,,,,,Reduced,"decreased due to political situation"
UPS1041126060012550693,Myanmar,"December 8-December 20, 2022",29,MALE,SHAN,YES,YES,Yes,No,No,No,No,No,Yes,No,No,Yes,No,No,No,No,No,No,No,No,No,"Mostly yes",No,No,No,No,Yes,No,Neutral,,,,,,,,No,No,No,No,No,No,No,No,No,,,,,"Data not public",,,,No,No,No,,No,No,,,,,,,,Reduced,"due to the political situation"
UPS6710677585262660908,Myanmar,"December 8-December 20, 2022",32,MALE,MANDALAY,YES,YES,Yes,No,No,No,Yes,No,No,No,No,No,No,No,No,No,No,No,No,No,No,"Mostly yes",No,No,No,No,Yes,No,"Mostly yes",,,,,,,,No,No,No,No,No,No,No,No,No,,,,,"Data not public",,,,No,No,Yes,,No,No,,,,,,,,Increased,"increased in aid organizations due to the perceptions of effective aid delivery"
UPS827606948167994895,Myanmar,"December 8-December 20, 2022",45,MALE,KAYIN,YES,YES,No,Yes,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,Yes,No,Neutral,No,No,No,No,Yes,No,Neutral,,,,,,,,No,No,No,No,No,No,Yes,Yes,No,,,,,"Data not public",,,,No,No,No,,No,No,,,,,,,,Reduced,"due to the lack of security and political situation"
UPS2280742353411198971,Myanmar,"December 8-December 20, 2022",20,MALE,RAKHINE,YES,NO,No,Yes,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,"Mostly yes",Yes,No,No,No,No,No,"Not really",No,Yes,No,No,No,No,,Yes,No,No,No,No,No,No,No,No,,,,,"Data not public",,,,No,No,No,,Yes,No,,,,,,,,"Neutral/stayed the same",N/A
UPS5650084973094517345,Myanmar,"December 8-December 20, 2022",46,MALE,AYEYARWADY,YES,YES,No,Yes,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,Neutral,No,No,No,No,Yes,No,Neutral,,,,,,,,No,No,No,No,No,No,No,No,No,,,,,"Data not public",,,,No,No,No,,No,No,,,,,,,,"Neutral/stayed the same",N/A
UPS1243479830153406842,Myanmar,"December 8-December 20, 2022",53,MALE,SAGAING,YES,YES,No,Yes,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,Yes,No,"Not really",No,No,Yes,Yes,No,No,Neutral,,,,,,,,No,No,No,No,No,No,Yes,Yes,No,,,,,"Data not public",,,,No,No,No,,No,No,,,,,,,,Reduced,
UPS459815623368569655,Myanmar,"December 8-December 20, 2022",29,MALE,SAGAING,YES,YES,No,Yes,No,No,Yes,Yes,No,No,No,No,No,No,No,No,No,Yes,No,No,No,"Yes - very much",No,No,No,No,Yes,No,"Mostly yes",,,,,,,,No,No,No,No,No,No,No,No,No,,,,,"Data not public",,,,No,No,No,,No,No,,,,,,,,"Neutral/stayed the same",N/A
UPS362447513873050106,Myanmar,"December 8-December 20, 2022",39,MALE,SHAN,YES,YES,Yes,Yes,No,No,Yes,No,No,No,No,No,No,No,No,No,No,No,No,No,No,"Not really",No,No,No,No,Yes,No,Neutral,,,,,,,,No,No,No,No,No,No,No,No,No,,,,,"Data not public",,,,No,No,No,,Yes,No,,,,,,,,"DONT KNOW",N/A
UPS5515896615216191650,Myanmar,"December 8-December 20, 2022",32,MALE,SAGAING,YES,YES,No,Yes,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,"Mostly yes",No,No,No,No,Yes,No,Neutral,,,,,,,,No,No,No,No,No,No,No,No,Yes,,,,,"Data not public",,,,No,No,Yes,,No,No,,,,,,,,"Neutral/stayed the same",N/A
UPS7167241452629352120,Myanmar,"December 8-December 20, 2022",23,MALE,AYEYARWADY,YES,YES,No,Yes,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,Yes,No,"Not really",No,No,Yes,No,No,No,"Not at all",No,No,Yes,No,No,No,,No,No,No,No,No,No,Yes,Yes,No,,,,,"Data not public",,,,Yes,No,No,,No,No,,,,,,,,"Reduced a lot","due to the country???s situation"
UPS1834656320667988260,Myanmar,"December 8-December 20, 2022",20,MALE,YANGON,YES,YES,Yes,Yes,No,No,No,Yes,No,No,No,No,No,No,No,No,No,No,No,No,No,"Mostly yes",No,Yes,No,No,No,No,Neutral,,,,,,,,No,No,Yes,No,No,No,No,No,No,,,,,"Data not public",,,,No,No,No,,Yes,No,,,,,,,,"DONT KNOW",N/A
UPS4795113829245865207,Myanmar,"December 8-December 20, 2022",40,MALE,MANDALAY,YES,YES,No,Yes,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,"Mostly yes",No,No,No,No,Yes,No,Neutral,,,,,,,,No,No,No,No,No,No,No,No,No,,,,,"Data not public",,,,No,No,Yes,,No,No,,,,,,,,"Neutral/stayed the same",N/A
UPS4716720245242363290,Myanmar,"December 8-December 20, 2022",20,MALE,SAGAING,YES,YES,Yes,Yes,No,No,No,Yes,No,No,No,No,No,No,No,No,No,No,No,No,No,Neutral,Yes,Yes,No,Yes,No,No,"Not really",No,Yes,Yes,No,No,No,,No,No,No,No,No,No,No,No,No,,,,,"Data not public",,,,No,No,No,,Yes,No,,,,,,,,Increased,"due to the political situation"
UPS7634805993802733690,Myanmar,"December 8-December 20, 2022",25,MALE,SHAN,YES,YES,Yes,No,No,No,No,No,No,No,No,Yes,No,No,No,No,No,No,No,No,No,"Yes - very much",No,No,No,No,Yes,No,"Not really",No,No,Yes,No,No,No,,No,No,No,No,No,No,No,No,No,,,,,"Data not public",,,,No,No,No,,No,No,,,,,,,,"Neutral/stayed the same",N/A
UPS1817928401372764972,Myanmar,"December 8-December 20, 2022",43,MALE,TANINTHARYI,YES,YES,No,Yes,No,No,No,No,No,No,No,Yes,No,No,No,No,No,No,No,Yes,No,"Not really",No,No,No,No,Yes,No,"Not really",No,No,No,No,No,Yes,,No,No,No,No,No,No,Yes,Yes,No,,,,,"Data not public",,,,No,No,No,,No,No,,,,,,,,Reduced,"because cannot do it effectively"
UPS8393904460952194380,Myanmar,"December 8-December 20, 2022",44,MALE,AYEYARWADY,YES,YES,Yes,Yes,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,Yes,"Mostly yes",No,No,No,No,Yes,No,"Mostly yes",,,,,,,,No,No,No,No,No,No,No,No,Yes,,,,,"Data not public",,,,No,No,No,,No,No,,,,,,,,"Neutral/stayed the same",N/A
UPS4979877974797667184,Myanmar,"December 8-December 20, 2022",57,MALE,TANINTHARYI,YES,YES,No,Yes,No,No,Yes,No,No,No,No,No,No,No,No,No,No,No,No,Yes,No,Neutral,No,Yes,No,No,No,No,"DONT KNOW",,,,,,,,No,No,No,No,No,No,Yes,Yes,No,,,,,"Data not public",,,,No,No,No,,No,No,,,,,,,,"DONT KNOW",N/A
UPS3785256190625944824,Myanmar,"December 8-December 20, 2022",39,MALE,SHAN,YES,YES,Yes,No,No,No,Yes,No,No,No,No,No,No,No,No,No,No,No,No,No,No,"Mostly yes",No,No,No,No,Yes,No,Neutral,,,,,,,,No,No,No,No,No,No,No,No,No,,,,,"Data not public",,,,No,Yes,No,,No,No,,,,,,,,Reduced,"due to economic crisis and covid 19"
UPS3688741536721672387,Myanmar,"December 8-December 20, 2022",65,MALE,RAKHINE,YES,YES,Yes,No,No,No,Yes,No,No,No,No,Yes,No,No,No,No,No,No,No,No,No,Neutral,No,No,No,No,Yes,No,Neutral,,,,,,,,No,No,No,No,No,No,No,No,No,"Arkan State Education Group",,,,"Data not public",,,,No,No,No,,No,No,,,,,,,,Reduced,"due to the political situation"
UPS7411643780646077566,Myanmar,"December 8-December 20, 2022",45,MALE,MANDALAY,YES,YES,No,Yes,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,Yes,"Mostly yes",No,No,No,No,Yes,No,"Mostly yes",,,,,,,,No,No,No,No,No,No,No,No,No,,,,,"Data not public",,,,No,No,No,,No,No,,,,,,,,"Neutral/stayed the same",N/A
UPS8196003367339025490,Myanmar,"December 8-December 20, 2022",22,MALE,MON,YES,YES,Yes,Yes,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,Yes,No,"Mostly yes",No,Yes,Yes,Yes,No,No,Neutral,,,,,,,,No,No,No,No,No,No,No,No,No,,,,,"Data not public",,,,No,No,No,,No,No,,,,,,,,Reduced,"livelihood difficulties. Youth cannot do because of the restrictions from the elders"
UPS8615686684850019394,Myanmar,"December 8-December 20, 2022",56,MALE,KAYIN,YES,YES,Yes,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,"Mostly yes",No,No,No,No,Yes,No,"DONT KNOW",,,,,,,,No,No,No,No,No,No,No,No,Yes,,,,,"Data not public",,,,No,No,No,,No,No,,,,,,,,Reduced,"due to the difficulties of transportation for many reasons"
UPS1487567730769586393,Myanmar,"December 8-December 20, 2022",19,MALE,YANGON,YES,NO,Yes,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,Neutral,No,No,No,No,Yes,No,"Mostly yes",,,,,,,,No,No,No,No,No,No,Yes,Yes,No,,,,,"Data not public",,,,No,No,No,,No,No,,,,,,,,"Neutral/stayed the same",N/A
UPS8902937120572812693,Myanmar,"December 8-December 20, 2022",26,MALE,RAKHINE,YES,YES,Yes,Yes,No,No,No,No,No,No,No,No,No,Yes,No,No,No,No,No,No,No,"Not at all",No,Yes,No,No,No,No,Neutral,,,,,,,,No,Yes,No,No,No,No,No,No,No,,,,,"Data not public",,,,No,No,Yes,,No,No,,,,,,,,"Neutral/stayed the same",N/A
UPS7589708155350776003,Myanmar,"December 8-December 20, 2022",18,MALE,AYEYARWADY,YES,NO,No,Yes,No,No,Yes,No,No,No,No,Yes,No,No,No,No,No,No,No,No,No,"Mostly yes",No,No,No,No,Yes,No,"Mostly yes",,,,,,,,No,No,No,No,No,No,No,No,No,,,,,"Data not public",,,,No,No,No,,No,No,,,,,,,,"Neutral/stayed the same",N/A
UPS2242564738003049428,Myanmar,"December 8-December 20, 2022",37,MALE,YANGON,YES,YES,No,Yes,No,No,No,No,No,No,No,Yes,No,No,No,No,No,No,No,No,No,"Mostly yes",No,No,No,No,Yes,No,"Mostly yes",,,,,,,,No,No,Yes,No,No,No,No,No,No,,,,,"Data not public",,,,No,No,No,,No,No,,,,,,,,"Neutral/stayed the same",N/A
UPS2164555394632802469,Myanmar,"December 8-December 20, 2022",36,MALE,YANGON,YES,YES,Yes,Yes,No,No,No,No,No,No,No,No,No,No,No,Yes,No,No,No,No,No,"Mostly yes",No,No,No,No,Yes,No,"Mostly yes",,,,,,,,No,No,No,No,No,No,No,No,Yes,,,,,"Data not public",,,,No,No,No,,No,No,,,,,,,,Reduced,"due to transportation, prices, and financial situations"
UPS8745081837707929609,Myanmar,"December 8-December 20, 2022",54,MALE,SHAN,YES,YES,No,Yes,No,No,No,No,No,No,No,No,Yes,No,No,No,No,No,No,No,No,"Mostly yes",No,Yes,No,No,No,No,"DONT KNOW",,,,,,,,No,No,No,No,No,No,No,No,No,,,,,"Data not public",,,,No,No,No,,No,No,,,,,,,,"Neutral/stayed the same",N/A
UPS5467778498612462594,Myanmar,"December 8-December 20, 2022",42,MALE,MANDALAY,YES,"DONT KNOW",Yes,No,No,No,No,No,No,No,No,Yes,No,No,No,No,No,No,No,No,No,"Not at all",No,No,No,No,Yes,No,"DONT KNOW",,,,,,,,No,No,No,No,No,No,No,No,Yes,,,,,"Data not public",,,,No,No,No,,No,No,,,,,,,,"Neutral/stayed the same",N/A
UPS2885951199775582154,Myanmar,"December 8-December 20, 2022",53,MALE,AYEYARWADY,YES,YES,Yes,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,"Mostly yes",No,No,No,No,Yes,No,"Mostly yes",,,,,,,,No,No,No,No,No,No,No,No,No,,,,,"Data not public",,,,No,No,No,,No,No,,,,,,,,"Neutral/stayed the same",N/A
UPS7777343928147452459,Myanmar,"December 8-December 20, 2022",54,MALE,SAGAING,YES,YES,Yes,Yes,No,No,No,Yes,No,No,No,No,No,No,No,No,No,No,No,Yes,No,"Mostly yes",No,No,No,No,Yes,No,Neutral,,,,,,,,No,No,No,No,No,No,Yes,Yes,No,,,,,"Data not public",,,,No,Yes,No,,No,No,,,,,,,,Reduced,"decreased due to the lack of freedom"
UPS6505241836324686774,Myanmar,"December 8-December 20, 2022",22,MALE,YANGON,YES,YES,Yes,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,Yes,"Not at all",No,No,Yes,No,No,No,Neutral,,,,,,,,No,No,No,No,No,No,No,No,No,,,,,"Data not public",,,,No,No,No,,Yes,No,,,,,,,,Increased,"some people do not come out to donate anymore due to the political situations"
UPS2055148390424290435,Myanmar,"December 8-December 20, 2022",43,MALE,RAKHINE,YES,YES,No,Yes,No,No,No,No,No,No,No,No,Yes,No,No,No,No,No,No,No,No,"Mostly yes",No,Yes,No,Yes,No,No,Neutral,,,,,,,,Yes,Yes,No,No,No,No,No,No,No,,,,,"Data not public",,,,No,No,No,,Yes,No,,,,,,,,"Reduced a lot","due to political instability"
UPS8731410173045608784,Myanmar,"December 8-December 20, 2022",20,MALE,SAGAING,YES,NO,No,Yes,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,Yes,"DONT KNOW",No,No,No,No,No,Yes,Neutral,,,,,,,,No,No,No,No,No,No,No,No,Yes,,,,,"Data not public",,,,No,No,No,,No,No,,,,,,,,"Neutral/stayed the same",N/A
UPS3283180357760406144,Myanmar,"December 8-December 20, 2022",52,MALE,RAKHINE,YES,YES,Yes,No,No,No,No,No,No,No,No,Yes,No,Yes,No,Yes,No,No,No,No,No,"Not really",No,No,No,No,Yes,No,Neutral,,,,,,,,No,Yes,No,Yes,No,No,No,No,No,,,,,"Data not public",,,,No,No,No,,No,No,,,,,,,,"Reduced a lot","due to the political situation"
UPS5716176307758473982,Myanmar,"December 8-December 20, 2022",30,MALE,SHAN,YES,YES,No,Yes,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,"Mostly yes",No,No,No,No,Yes,No,"Mostly yes",,,,,,,,No,No,No,No,No,No,No,No,No,,,,,"Data not public",,,,No,No,No,,No,No,,,,,,,,"Neutral/stayed the same",N/A
UPS4270360978161391608,Myanmar,"December 8-December 20, 2022",23,MALE,YANGON,YES,YES,No,Yes,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,"Mostly yes",No,No,No,No,Yes,No,Neutral,,,,,,,,No,No,No,No,No,No,No,No,No,,,,,"Data not public",,,,No,No,No,,No,No,,,,,,,,"Neutral/stayed the same",N/A
UPS1409140737125679009,Myanmar,"December 8-December 20, 2022",26,MALE,YANGON,YES,YES,No,Yes,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,"Not really",No,No,No,No,Yes,No,"Mostly yes",,,,,,,,No,No,No,No,No,No,No,No,No,,,,,"Data not public",,,,No,No,No,,No,No,,,,,,,,"Neutral/stayed the same",N/A
UPS5895301189949427272,Myanmar,"December 8-December 20, 2022",34,MALE,SAGAING,YES,"DONT KNOW",No,Yes,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,"Not really",Yes,Yes,No,No,No,No,"Not really",Yes,No,No,No,No,No,,No,No,No,No,No,No,No,No,Yes,,,,,"Data not public",,,,No,No,Yes,,No,No,,,,,,,,Reduced,"due to political situation"
UPS2362715826586795971,Myanmar,"December 8-December 20, 2022",31,MALE,MANDALAY,YES,YES,Yes,Yes,No,No,No,No,No,No,No,Yes,No,No,No,No,No,No,No,Yes,No,"Mostly yes",Yes,Yes,No,No,No,No,Neutral,,,,,,,,No,No,No,No,No,No,No,No,Yes,,,,,"Data not public",,,,No,No,No,,No,No,,,,,,,,Reduced,"due to the donors worrying for themselves"
UPS4672857604111872039,Myanmar,"December 8-December 20, 2022",30,MALE,YANGON,YES,YES,No,Yes,No,No,No,No,No,No,No,No,No,No,No,Yes,No,No,No,No,No,"Mostly yes",Yes,No,No,No,No,No,Neutral,,,,,,,,Yes,Yes,No,No,No,No,No,No,No,,,,,"Data not public",,,,No,No,No,,No,No,,,,,,,,Reduced,"due to covid 19 from last year"
UPS502913300881991372,Myanmar,"December 8-December 20, 2022",24,MALE,YANGON,YES,YES,Yes,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,"Mostly yes",No,Yes,No,No,No,No,REFUSED,,,,,,,,No,No,Yes,No,No,No,No,No,No,,,,,"Data not public",,,,No,No,No,,No,No,,,,,,,,Reduced,"rising prices, changed situations, rising living cost"
UPS14418080141232333,Myanmar,"December 8-December 20, 2022",49,MALE,MAGWAY,YES,YES,Yes,Yes,No,No,No,No,No,No,No,Yes,No,No,No,Yes,No,No,No,No,No,"Not really",No,No,No,No,Yes,No,"Mostly yes",,,,,,,,No,No,No,Yes,No,No,No,No,No,,,,,"Data not public",,UNICEF,,No,No,No,,No,No,,,,,,,,"Neutral/stayed the same",N/A
UPS9045680838308273176,Myanmar,"December 8-December 20, 2022",21,MALE,RAKHINE,YES,YES,Yes,No,No,No,Yes,No,No,No,No,Yes,No,Yes,No,No,No,No,No,No,No,"Mostly yes",No,No,No,No,Yes,No,Neutral,,,,,,,,No,Yes,No,No,No,No,No,No,No,,,"Danish Refugee Council",,"Data not public",,"World Food Programme",,No,No,No,,No,No,,,,,,,,"Reduced a lot","due to the lack of support"
UPS5932322255357544640,Myanmar,"December 8-December 20, 2022",37,MALE,AYEYARWADY,YES,YES,Yes,Yes,No,No,No,No,No,No,No,Yes,No,No,No,No,No,No,No,No,No,"Mostly yes",No,No,Yes,No,No,No,"Mostly yes",,,,,,,,No,No,No,No,No,No,Yes,Yes,No,,,,,"Data not public",,,,Yes,No,No,,No,No,,,,,,,,Reduced,"due to covid 19"