"Survey ID",Country,"Survey date",Age,Gender,State/Province,"Did you receive aid?","Did you need aid?","Aid type: Cash/vouchers","Aid type: Food","Aid type: Water/sanitation","Aid type: Shelter","Aid type: Medical","Aid type: Household items","Aid type: Children's Education","Aid type: Seeds/tools","Aid type: Protection","Aid provider: Local authorities","Aid provider: National NGO","Aid provider: International NGO","Aid provider: Red Cross/Crescent Society","Aid provider: UN agency","Aid provider: ICRC","Aid provider: Religious group","Aid provider: Military group","Aid provider: Local business","Aid provider: DONT KNOW","Did aid cover basic needs?","Difficulty receiving aid: Too far away","Difficulty receiving aid: Unsafe for people to reach","Difficulty receiving aid:  Local officials took it","Difficulty receiving aid: Military took it","No difficulty receiving aid","IDK if any difficulty","Does aid reach where it is needed most?","Main access obstacle: Unsafe for aidworkers","Main access obstacle: Poor roads","Main access obstacle:Government restrictions","Main access obstacle: Other military restrictions","Main access obstacle: Most affected areas not prioritized","No access obstacles","Aid provider type most able to reach people in need: government","Aid provider type most able to reach people in need: National NGOs","Aid provider type most able to reach people in need: INGOs","Aid provider type most able to reach people in need: Red Cross/Crescent","Aid provider type most able to reach people in need: UN agencies","Aid provider type most able to reach people in need: ICRC","Aid provider type most able to reach people in need: Religious groups","Aid provider type most able to reach people in need:  Military groups","Aid provider type most able to reach people in need:  Local businesses","IDK who's most able to reach people in need","Most present government provider","Most present government provider2","Most present INGO","Most present INGO2","Most present national NGO","Most present national NGO2","Most present UN aid provider","Most present UN aid provider2","To improve reach: Work through local businesses?","To  improve reach: Work with local [church/mosque]?","To improve reach: Work with the local authorities","To improve reach: Negotiate with armed groups","To improve reach: Consult more with our community","What would improve reach: Be more respectful of our customs","Other potential aid providers: Local businesses [vouchers]","Other potential aid providers: Local councils","Other potential aid providers: Government","Other potential aid providers: Military","Other potential aid providers: Religious group","Other potential aid providers: Truckingtransport company","Other potential aid providers: other ","Change in aid presence","Why is aid presence changing?"
UPS3139772051688047488,Myanmar,"December 8-December 20, 2022",31,MALE,"NAY PYI TAW",YES,YES,No,Yes,No,No,Yes,No,No,No,No,No,No,No,No,No,No,No,No,No,No,"Mostly yes",No,Yes,No,No,No,No,"Mostly yes",,,,,,,,No,No,No,No,No,No,No,No,No,,,,,"Data not public",,,,No,No,Yes,,No,No,,,,,,,,Increased,"due to more people willing to help"
UPS2005950974901648434,Myanmar,"December 8-December 20, 2022",28,MALE,SHAN,YES,YES,No,Yes,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,"Mostly yes",No,No,No,No,Yes,No,"Mostly yes",,,,,,,,Yes,No,No,No,No,No,No,No,No,,,,,"Data not public",,,,No,No,Yes,,No,No,,,,,,,,Increased,"more are coming and donating"
UPS3051954251917700270,Myanmar,"December 8-December 20, 2022",45,MALE,AYEYARWADY,YES,YES,Yes,Yes,No,No,Yes,No,No,No,No,No,No,No,No,No,No,No,No,Yes,No,Neutral,No,No,No,No,No,Yes,"Not really",No,Yes,No,No,No,No,,No,No,No,No,No,No,Yes,Yes,No,,,,,"Data not public",,,,No,No,No,,No,No,,,,,,,,"Neutral/stayed the same",N/A
UPS2017386632715077235,Myanmar,"December 8-December 20, 2022",29,MALE,MAGWAY,YES,NO,No,Yes,Yes,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,"Not at all",No,No,No,No,Yes,No,"Not really",Yes,No,No,No,No,No,,No,No,No,No,No,No,No,No,No,,,,,"Data not public",,,,No,No,No,,No,No,,,,,,,,"Reduced a lot","political instability"
UPS4081417881573286423,Myanmar,"December 8-December 20, 2022",30,MALE,YANGON,YES,YES,No,Yes,No,No,No,No,No,No,No,No,No,Yes,No,No,No,No,No,No,No,"Mostly yes",No,No,No,No,Yes,No,Neutral,,,,,,,,No,No,No,Yes,No,No,No,No,No,,,,,"Data not public",,,,No,No,No,,No,No,,,,,,,,"Neutral/stayed the same",N/A
UPS1128010228613267319,Myanmar,"December 8-December 20, 2022",47,FEMALE,SHAN,YES,YES,No,No,No,No,Yes,No,No,No,No,No,No,No,No,No,No,No,Yes,No,No,"Not at all",No,No,No,No,No,Yes,"Not really",No,No,No,No,No,Yes,,No,No,No,No,No,No,No,No,Yes,,,,,"Data not public",,,,Yes,No,No,,No,No,,,,,,,,"Neutral/stayed the same",N/A
UPS8599942324287671378,Myanmar,"December 8-December 20, 2022",63,FEMALE,YANGON,YES,YES,Yes,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,"Mostly yes",No,No,No,No,Yes,No,Neutral,,,,,,,,No,No,No,No,No,No,No,No,No,,,,,"Data not public",,,,No,No,No,,No,No,,,,,,,,Increased,"due to people becoming kinder and having more money"
UPS4584597617643795633,Myanmar,"December 8-December 20, 2022",39,FEMALE,TANINTHARYI,YES,YES,No,Yes,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,Yes,No,"Mostly yes",No,No,No,No,Yes,No,Neutral,,,,,,,,No,No,No,No,No,No,Yes,Yes,No,,,,,"Data not public",,,,No,No,Yes,,No,No,,,,,,,,"Neutral/stayed the same",N/A
UPS281054624601202381,Myanmar,"December 8-December 20, 2022",30,MALE,MAGWAY,YES,YES,No,Yes,No,No,Yes,No,No,No,No,No,No,No,No,No,No,No,No,No,No,Neutral,No,No,No,No,Yes,No,"Not really",No,Yes,No,No,No,No,,No,No,No,No,No,No,No,No,No,,,,,"Data not public",,,,No,No,Yes,,No,No,,,,,,,,Reduced,"due to political situation"
UPS7965342746468955301,Myanmar,"December 8-December 20, 2022",65,MALE,BAGO,YES,YES,No,Yes,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,Neutral,No,No,No,No,Yes,No,Neutral,,,,,,,,No,No,No,No,No,No,No,No,No,,,,,"Data not public",,,,No,No,No,,Yes,No,,,,,,,,Increased,"due to the management of top leaders"
UPS6275379687060373196,Myanmar,"December 8-December 20, 2022",56,FEMALE,KACHIN,YES,YES,Yes,Yes,No,No,No,No,No,No,No,Yes,No,No,No,No,No,No,No,No,No,"Yes - very much",No,No,No,No,Yes,No,Neutral,,,,,,,,No,No,No,No,No,No,No,No,No,,,,,"Data not public",,,,No,No,No,,No,No,,,,,,,,Increased,"due to more people in need of help"
UPS1684005635279124920,Myanmar,"December 8-December 20, 2022",46,FEMALE,BAGO,YES,YES,No,Yes,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,Yes,No,"Mostly yes",No,No,No,No,Yes,No,"DONT KNOW",,,,,,,,No,No,No,No,No,No,No,No,Yes,,,,,"Data not public",,,,No,No,Yes,,No,No,,,,,,,,Reduced,"due to group members having different views"
UPS7514858343389521029,Myanmar,"December 8-December 20, 2022",34,FEMALE,MANDALAY,YES,YES,Yes,Yes,No,No,No,No,Yes,No,No,No,No,Yes,No,No,No,No,No,No,No,"Mostly yes",No,No,No,No,Yes,No,"Mostly yes",,,,,,,,No,Yes,No,No,No,No,No,No,No,,,"World Vision",,"Data not public",,,,No,No,Yes,,No,No,,,,,,,,Reduced,"due to the political situation"
UPS4147399465507149629,Myanmar,"December 8-December 20, 2022",34,MALE,MANDALAY,YES,YES,No,Yes,No,No,Yes,No,No,No,No,No,No,No,No,No,No,No,No,No,No,"Mostly yes",No,No,No,No,Yes,No,"Mostly yes",,,,,,,,No,No,No,No,No,No,No,No,No,,,,,"Data not public",,,,No,No,No,,No,No,,,,,,,,"Neutral/stayed the same",N/A
UPS8235336780315437694,Myanmar,"December 8-December 20, 2022",64,FEMALE,MANDALAY,YES,YES,No,Yes,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,"Mostly yes",No,No,No,No,Yes,No,"DONT KNOW",,,,,,,,No,No,No,No,No,No,No,No,Yes,,,,,"Data not public",,,,No,No,No,,No,No,,,,,,,,"DONT KNOW",N/A
UPS951618217944894402,Myanmar,"December 8-December 20, 2022",42,FEMALE,SHAN,YES,YES,Yes,Yes,No,No,Yes,No,Yes,No,Yes,Yes,Yes,Yes,No,Yes,No,No,No,No,No,"Mostly yes",No,No,No,No,Yes,No,Neutral,,,,,,,,No,No,No,No,No,No,No,No,No,,,,,"Data not public",,,,No,Yes,No,,No,No,,,,,,,,"Neutral/stayed the same",N/A
UPS8277683541129693989,Myanmar,"December 8-December 20, 2022",19,FEMALE,MANDALAY,YES,NO,No,Yes,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,Yes,"Yes - very much",No,No,No,No,Yes,No,"Yes - very much",,,,,,,,No,No,No,No,No,No,No,No,Yes,,,,,"Data not public",,,,No,No,No,,No,No,,,,,,,,"Neutral/stayed the same",N/A
UPS1185571250141372306,Myanmar,"December 8-December 20, 2022",47,FEMALE,AYEYARWADY,YES,YES,No,Yes,No,No,Yes,No,Yes,No,No,Yes,No,Yes,No,No,No,No,No,No,No,"DONT KNOW",No,No,No,No,Yes,No,Neutral,,,,,,,,No,No,No,No,No,No,No,No,Yes,,,,,"Data not public",,,,No,Yes,No,,No,No,,,,,,,,"DONT KNOW",N/A
UPS4367608859580548502,Myanmar,"December 8-December 20, 2022",37,MALE,AYEYARWADY,YES,YES,Yes,Yes,No,No,No,Yes,No,No,No,Yes,No,No,No,No,No,No,No,No,No,"Mostly yes",No,No,No,No,Yes,No,"Mostly yes",,,,,,,,No,No,No,No,No,No,No,No,No,,,,,"Data not public",,,,No,No,Yes,,No,No,,,,,,,,Reduced,"due to fewer donations"
UPS1726238305423277179,Myanmar,"December 8-December 20, 2022",50,MALE,KAYIN,YES,YES,No,Yes,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,Yes,"Mostly yes",No,No,No,No,Yes,No,"Mostly yes",,,,,,,,No,No,No,No,No,Yes,No,No,No,,,,,"Data not public",,,,No,No,No,,No,No,,,,,,,,"DONT KNOW",N/A
UPS4300631504214702023,Myanmar,"December 8-December 20, 2022",28,FEMALE,AYEYARWADY,YES,YES,No,Yes,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,"Mostly yes",Yes,No,No,No,No,No,"Mostly yes",,,,,,,,No,No,No,No,No,No,No,No,No,,,,,"Data not public",,,,No,Yes,No,,No,No,,,,,,,,"Neutral/stayed the same",N/A
UPS5333900737834306594,Myanmar,"December 8-December 20, 2022",38,MALE,TANINTHARYI,YES,YES,Yes,Yes,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,"Mostly yes",No,No,No,No,Yes,No,"Mostly yes",,,,,,,,No,No,No,No,No,No,Yes,Yes,No,,,,,"Data not public",,,,No,No,No,,No,No,,,,,,,,Reduced,"economic crisis due to the political situation"
UPS4547539651124069326,Myanmar,"December 8-December 20, 2022",35,MALE,KACHIN,YES,YES,No,Yes,No,No,Yes,No,No,No,No,No,No,No,No,No,No,No,No,Yes,No,Neutral,No,Yes,No,No,No,No,"Not really",Yes,No,No,No,No,No,,No,No,No,No,No,No,Yes,Yes,No,,,,,"Data not public",,,,Yes,No,No,,No,No,,,,,,,,Reduced,
UPS2919277089334059298,Myanmar,"December 8-December 20, 2022",37,MALE,BAGO,YES,YES,No,No,No,No,Yes,No,No,No,No,Yes,No,No,No,No,No,No,No,No,No,"Mostly yes",No,No,No,No,Yes,No,"Not really",No,Yes,No,No,No,No,,No,No,No,No,No,No,No,No,No,"Ministry of Healthcare",,,,"Data not public",,,,No,No,No,,No,No,,,,,,,,Reduced,"youths are not leading anymore"
UPS7849324519388491175,Myanmar,"December 8-December 20, 2022",20,FEMALE,KACHIN,YES,YES,No,Yes,No,Yes,No,No,No,Yes,No,No,No,No,No,Yes,No,No,No,No,No,"Mostly yes",No,No,No,No,Yes,No,"Mostly yes",,,,,,,,No,No,No,No,No,No,No,No,No,,,,,"Data not public",,,,No,No,No,,No,No,,,,,,,,Increased,"more groups due to more people"
UPS4373660531617804776,Myanmar,"December 8-December 20, 2022",24,FEMALE,MANDALAY,YES,YES,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,Yes,No,"Not really",No,No,No,No,Yes,No,Neutral,,,,,,,,No,No,No,No,No,Yes,Yes,Yes,No,,,,,"Data not public",,,,Yes,No,Yes,,No,No,,,,,,,,Reduced,"people who donated are arrested by police and soldiers"
UPS4343667706244364909,Myanmar,"December 8-December 20, 2022",34,MALE,KACHIN,YES,YES,Yes,No,No,No,Yes,Yes,No,No,No,No,Yes,Yes,No,No,No,No,No,No,No,Neutral,No,Yes,No,No,No,No,"DONT KNOW",,,,,,,,Yes,Yes,No,No,No,No,No,No,No,,,,,"Data not public",,,,No,No,No,,No,No,,,,,,,,Reduced,"political instability"
UPS1772334289336742933,Myanmar,"December 8-December 20, 2022",43,FEMALE,SAGAING,YES,YES,No,Yes,No,No,Yes,No,No,No,No,No,No,No,No,No,No,No,No,Yes,No,"Mostly yes",No,No,No,No,Yes,No,"Mostly yes",,,,,,,,No,No,No,No,No,No,Yes,Yes,No,,,,,"Data not public",,,,No,No,No,,Yes,No,,,,,,,,Reduced,"due to rising prices"
UPS1546457091179140451,Myanmar,"December 8-December 20, 2022",27,FEMALE,BAGO,YES,YES,Yes,Yes,No,No,No,No,No,No,No,Yes,No,No,No,No,No,No,No,No,No,"Not really",No,No,No,No,Yes,No,"Mostly yes",,,,,,,,No,No,No,No,No,No,No,No,No,,,,,"Data not public",,,,No,No,No,,No,No,,,,,,,,Reduced,"due to political instability"
UPS7760799894440488004,Myanmar,"December 8-December 20, 2022",25,FEMALE,KAYIN,YES,YES,Yes,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,Neutral,No,No,No,No,Yes,No,"DONT KNOW",,,,,,,,No,No,No,No,No,No,No,No,Yes,,,,,"Data not public",,,,No,No,No,,No,No,,,,,,,,"Neutral/stayed the same",N/A
UPS2256984624366670300,Myanmar,"December 8-December 20, 2022",71,MALE,YANGON,YES,YES,No,Yes,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,Yes,Neutral,No,No,No,No,No,Yes,Neutral,,,,,,,,No,No,No,No,No,No,No,No,No,,,,,"Data not public",,,,No,Yes,No,,Yes,No,,,,,,,,"Reduced a lot","economic difficulties"
UPS4498822434076948338,Myanmar,"December 8-December 20, 2022",27,MALE,MAGWAY,YES,YES,No,Yes,No,No,No,No,No,No,No,No,No,No,Yes,No,No,No,No,No,No,"Yes - very much",No,No,No,No,Yes,No,"Yes - very much",,,,,,,,No,No,Yes,No,No,Yes,No,No,No,,,,,"Data not public",,,,No,No,No,,No,No,,,,,,,,"Neutral/stayed the same",N/A
UPS7192628113541734073,Myanmar,"December 8-December 20, 2022",32,MALE,YANGON,YES,YES,Yes,Yes,No,No,No,No,No,No,No,No,No,No,No,No,No,Yes,No,No,No,"Mostly yes",No,No,No,No,Yes,No,Neutral,,,,,,,,No,No,No,No,No,Yes,No,No,No,,,,,"Data not public",,,,No,No,No,,No,No,,,,,,,,"Neutral/stayed the same",N/A
UPS4349011813758897998,Myanmar,"December 8-December 20, 2022",30,MALE,AYEYARWADY,YES,YES,Yes,Yes,No,No,No,No,No,No,No,Yes,No,No,No,No,No,No,No,No,No,"Yes - very much",No,No,No,No,Yes,No,"Mostly yes",,,,,,,,No,No,No,No,No,No,No,No,No,,,,,"Data not public",,,,No,No,No,,No,No,,,,,,,,"Neutral/stayed the same",N/A
UPS8073915226099917813,Myanmar,"December 8-December 20, 2022",56,MALE,AYEYARWADY,YES,YES,No,Yes,No,No,Yes,Yes,No,No,No,No,No,No,No,No,No,No,No,No,No,"DONT KNOW",No,Yes,No,No,No,No,Neutral,,,,,,,,No,No,No,No,No,No,No,No,Yes,,,,,"Data not public",,,,No,Yes,No,,No,No,,,,,,,,"Neutral/stayed the same",N/A
UPS3187471194204887757,Myanmar,"December 8-December 20, 2022",33,FEMALE,SHAN,YES,YES,No,No,No,No,Yes,No,No,No,No,Yes,No,No,No,No,No,No,No,No,No,"Mostly yes",No,No,No,No,Yes,No,"Not really",No,No,No,Yes,No,No,,No,No,No,No,No,No,No,No,No,,,,,"Data not public",,,,No,No,No,,No,No,,,,,,,,"Neutral/stayed the same",N/A
UPS5020678238086337048,Myanmar,"December 8-December 20, 2022",21,MALE,MON,YES,YES,No,Yes,No,No,No,Yes,No,No,No,No,No,No,No,No,No,No,No,No,No,Neutral,No,No,No,No,Yes,No,Neutral,,,,,,,,No,No,No,No,No,No,No,No,No,,,,,"Data not public",,,,No,No,No,,No,No,,,,,,,,"Neutral/stayed the same",N/A
UPS7862295175952023236,Myanmar,"December 8-December 20, 2022",59,MALE,AYEYARWADY,YES,YES,No,Yes,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,Yes,No,Neutral,No,No,No,No,Yes,No,"DONT KNOW",,,,,,,,No,No,No,No,No,No,Yes,Yes,No,,,,,"Data not public",,,,No,No,No,,No,No,,,,,,,,Reduced,"changed due to the political situation"
UPS6509671011292061430,Myanmar,"December 8-December 20, 2022",30,MALE,RAKHINE,YES,YES,No,Yes,No,No,No,No,No,No,No,No,No,No,No,Yes,No,No,No,No,No,Neutral,No,Yes,No,Yes,No,No,"Not really",No,No,No,No,No,No,,No,No,No,No,No,No,No,No,No,,,,,"Data not public",,,,No,No,No,,No,No,,,,,,,,Reduced,"decreased due to political situation"
UPS1140606419707195545,Myanmar,"December 8-December 20, 2022",20,FEMALE,AYEYARWADY,YES,YES,Yes,Yes,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,Yes,No,"Mostly yes",No,No,No,No,Yes,No,"Mostly yes",,,,,,,,No,No,No,No,No,No,Yes,Yes,No,,,,,"Data not public",,,,No,No,No,,Yes,No,,,,,,,,"Neutral/stayed the same",N/A
UPS1041126060012550693,Myanmar,"December 8-December 20, 2022",29,MALE,SHAN,YES,YES,Yes,No,No,No,No,No,Yes,No,No,Yes,No,No,No,No,No,No,No,No,No,"Mostly yes",No,No,No,No,Yes,No,Neutral,,,,,,,,No,No,No,No,No,No,No,No,No,,,,,"Data not public",,,,No,No,No,,No,No,,,,,,,,Reduced,"due to the political situation"
UPS507696288406176624,Myanmar,"December 8-December 20, 2022",68,FEMALE,AYEYARWADY,YES,YES,No,Yes,Yes,No,Yes,No,No,No,No,No,No,No,No,No,No,No,No,No,No,Neutral,No,No,No,No,Yes,No,Neutral,,,,,,,,No,No,No,No,No,No,No,No,No,,,,,"Data not public",,,,No,No,No,,No,No,,,,,,,,Reduced,"due to political situation"
UPS6710677585262660908,Myanmar,"December 8-December 20, 2022",32,MALE,MANDALAY,YES,YES,Yes,No,No,No,Yes,No,No,No,No,No,No,No,No,No,No,No,No,No,No,"Mostly yes",No,No,No,No,Yes,No,"Mostly yes",,,,,,,,No,No,No,No,No,No,No,No,No,,,,,"Data not public",,,,No,No,Yes,,No,No,,,,,,,,Increased,"increased in aid organizations due to the perceptions of effective aid delivery"
UPS827606948167994895,Myanmar,"December 8-December 20, 2022",45,MALE,KAYIN,YES,YES,No,Yes,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,Yes,No,Neutral,No,No,No,No,Yes,No,Neutral,,,,,,,,No,No,No,No,No,No,Yes,Yes,No,,,,,"Data not public",,,,No,No,No,,No,No,,,,,,,,Reduced,"due to the lack of security and political situation"
UPS2280742353411198971,Myanmar,"December 8-December 20, 2022",20,MALE,RAKHINE,YES,NO,No,Yes,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,"Mostly yes",Yes,No,No,No,No,No,"Not really",No,Yes,No,No,No,No,,Yes,No,No,No,No,No,No,No,No,,,,,"Data not public",,,,No,No,No,,Yes,No,,,,,,,,"Neutral/stayed the same",N/A
UPS5650084973094517345,Myanmar,"December 8-December 20, 2022",46,MALE,AYEYARWADY,YES,YES,No,Yes,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,Neutral,No,No,No,No,Yes,No,Neutral,,,,,,,,No,No,No,No,No,No,No,No,No,,,,,"Data not public",,,,No,No,No,,No,No,,,,,,,,"Neutral/stayed the same",N/A
UPS1243479830153406842,Myanmar,"December 8-December 20, 2022",53,MALE,SAGAING,YES,YES,No,Yes,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,Yes,No,"Not really",No,No,Yes,Yes,No,No,Neutral,,,,,,,,No,No,No,No,No,No,Yes,Yes,No,,,,,"Data not public",,,,No,No,No,,No,No,,,,,,,,Reduced,
UPS459815623368569655,Myanmar,"December 8-December 20, 2022",29,MALE,SAGAING,YES,YES,No,Yes,No,No,Yes,Yes,No,No,No,No,No,No,No,No,No,Yes,No,No,No,"Yes - very much",No,No,No,No,Yes,No,"Mostly yes",,,,,,,,No,No,No,No,No,No,No,No,No,,,,,"Data not public",,,,No,No,No,,No,No,,,,,,,,"Neutral/stayed the same",N/A
UPS4866502791004688859,Myanmar,"December 8-December 20, 2022",62,FEMALE,MAGWAY,YES,YES,Yes,No,No,No,No,No,No,No,No,Yes,No,No,No,No,No,No,No,No,No,"Not really",No,No,No,No,Yes,No,"Mostly yes",,,,,,,,No,No,No,No,No,No,No,No,Yes,,,,,"Data not public",,,,No,No,No,,No,No,,,,,,,,"Neutral/stayed the same",N/A
UPS4450780503226520785,Myanmar,"December 8-December 20, 2022",38,FEMALE,SHAN,YES,YES,Yes,No,No,No,No,No,No,No,No,Yes,No,No,No,No,No,No,No,No,No,"Mostly yes",No,No,No,No,Yes,No,"Mostly yes",,,,,,,,No,No,No,No,No,No,No,No,No,,,,,"Data not public",,,,No,No,No,,No,No,,,,,,,,"Neutral/stayed the same",N/A
UPS362447513873050106,Myanmar,"December 8-December 20, 2022",39,MALE,SHAN,YES,YES,Yes,Yes,No,No,Yes,No,No,No,No,No,No,No,No,No,No,No,No,No,No,"Not really",No,No,No,No,Yes,No,Neutral,,,,,,,,No,No,No,No,No,No,No,No,No,,,,,"Data not public",,,,No,No,No,,Yes,No,,,,,,,,"DONT KNOW",N/A
UPS5515896615216191650,Myanmar,"December 8-December 20, 2022",32,MALE,SAGAING,YES,YES,No,Yes,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,"Mostly yes",No,No,No,No,Yes,No,Neutral,,,,,,,,No,No,No,No,No,No,No,No,Yes,,,,,"Data not public",,,,No,No,Yes,,No,No,,,,,,,,"Neutral/stayed the same",N/A
UPS1292166207101984143,Myanmar,"December 8-December 20, 2022",33,FEMALE,SHAN,YES,YES,No,No,No,No,Yes,No,No,No,No,Yes,No,No,No,No,No,No,No,No,No,"Not really",No,No,No,No,Yes,No,Neutral,,,,,,,,No,No,No,No,No,No,No,No,Yes,,,,,"Data not public",,"World Health Organization",,No,No,No,,No,No,,,,,,,,"Neutral/stayed the same",N/A
UPS81654837056474333,Myanmar,"December 8-December 20, 2022",38,FEMALE,MANDALAY,YES,YES,Yes,Yes,No,No,No,Yes,No,No,No,No,No,No,No,No,No,No,No,No,No,Neutral,No,No,No,No,No,Yes,Neutral,,,,,,,,No,No,No,No,No,No,No,No,Yes,,,,,"Data not public",,,,No,No,No,,No,No,,,,,,,,Reduced,"things changed due to the lack of security"
UPS7167241452629352120,Myanmar,"December 8-December 20, 2022",23,MALE,AYEYARWADY,YES,YES,No,Yes,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,Yes,No,"Not really",No,No,Yes,No,No,No,"Not at all",No,No,Yes,No,No,No,,No,No,No,No,No,No,Yes,Yes,No,,,,,"Data not public",,,,Yes,No,No,,No,No,,,,,,,,"Reduced a lot","due to the country???s situation"
UPS1834656320667988260,Myanmar,"December 8-December 20, 2022",20,MALE,YANGON,YES,YES,Yes,Yes,No,No,No,Yes,No,No,No,No,No,No,No,No,No,No,No,No,No,"Mostly yes",No,Yes,No,No,No,No,Neutral,,,,,,,,No,No,Yes,No,No,No,No,No,No,,,,,"Data not public",,,,No,No,No,,Yes,No,,,,,,,,"DONT KNOW",N/A
UPS6140514184915605007,Myanmar,"December 8-December 20, 2022",49,FEMALE,SHAN,YES,YES,No,Yes,No,No,Yes,No,No,No,No,No,No,No,No,No,No,Yes,No,No,No,"Mostly yes",No,No,No,No,Yes,No,"Mostly yes",,,,,,,,No,Yes,No,No,No,Yes,No,No,No,,,,,"Data not public",,,,No,Yes,No,,No,No,,,,,,,,"Neutral/stayed the same",N/A
UPS4795113829245865207,Myanmar,"December 8-December 20, 2022",40,MALE,MANDALAY,YES,YES,No,Yes,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,"Mostly yes",No,No,No,No,Yes,No,Neutral,,,,,,,,No,No,No,No,No,No,No,No,No,,,,,"Data not public",,,,No,No,Yes,,No,No,,,,,,,,"Neutral/stayed the same",N/A
UPS6581272665214842918,Myanmar,"December 8-December 20, 2022",46,FEMALE,SAGAING,YES,YES,No,Yes,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,Yes,No,"Mostly yes",No,No,No,No,No,No,"DONT KNOW",,,,,,,,No,No,No,No,No,No,No,No,Yes,,,,,"Data not public",,,,No,No,No,,No,No,,,,,,,,"DONT KNOW",N/A
UPS1845498215970253931,Myanmar,"December 8-December 20, 2022",23,FEMALE,SHAN,YES,YES,Yes,No,No,No,No,Yes,No,No,No,Yes,No,No,No,No,No,No,No,No,No,"Not really",No,No,No,No,Yes,No,Neutral,,,,,,,,No,No,No,No,No,No,No,No,No,,,,,"Data not public",,,,No,No,No,,No,No,,,,,,,,"Neutral/stayed the same",N/A
UPS4716720245242363290,Myanmar,"December 8-December 20, 2022",20,MALE,SAGAING,YES,YES,Yes,Yes,No,No,No,Yes,No,No,No,No,No,No,No,No,No,No,No,No,No,Neutral,Yes,Yes,No,Yes,No,No,"Not really",No,Yes,Yes,No,No,No,,No,No,No,No,No,No,No,No,No,,,,,"Data not public",,,,No,No,No,,Yes,No,,,,,,,,Increased,"due to the political situation"
UPS7634805993802733690,Myanmar,"December 8-December 20, 2022",25,MALE,SHAN,YES,YES,Yes,No,No,No,No,No,No,No,No,Yes,No,No,No,No,No,No,No,No,No,"Yes - very much",No,No,No,No,Yes,No,"Not really",No,No,Yes,No,No,No,,No,No,No,No,No,No,No,No,No,,,,,"Data not public",,,,No,No,No,,No,No,,,,,,,,"Neutral/stayed the same",N/A
UPS1817928401372764972,Myanmar,"December 8-December 20, 2022",43,MALE,TANINTHARYI,YES,YES,No,Yes,No,No,No,No,No,No,No,Yes,No,No,No,No,No,No,No,Yes,No,"Not really",No,No,No,No,Yes,No,"Not really",No,No,No,No,No,Yes,,No,No,No,No,No,No,Yes,Yes,No,,,,,"Data not public",,,,No,No,No,,No,No,,,,,,,,Reduced,"because cannot do it effectively"
UPS6649095620483887729,Myanmar,"December 8-December 20, 2022",21,FEMALE,MANDALAY,YES,YES,Yes,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,"Not really",No,No,No,No,Yes,No,"Not really",No,No,No,No,No,Yes,,No,No,No,No,No,No,No,No,Yes,,,,,"Data not public",,,,No,No,Yes,,No,No,,,,,,,,"Neutral/stayed the same",N/A
UPS8393904460952194380,Myanmar,"December 8-December 20, 2022",44,MALE,AYEYARWADY,YES,YES,Yes,Yes,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,Yes,"Mostly yes",No,No,No,No,Yes,No,"Mostly yes",,,,,,,,No,No,No,No,No,No,No,No,Yes,,,,,"Data not public",,,,No,No,No,,No,No,,,,,,,,"Neutral/stayed the same",N/A
UPS7667859560954228145,Myanmar,"December 8-December 20, 2022",44,FEMALE,RAKHINE,YES,YES,No,Yes,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,"Not really",No,No,Yes,No,No,No,"Mostly yes",,,,,,,,No,No,No,No,No,No,No,No,No,,,,,"Data not public",,"World Food Programme",,No,No,No,,No,No,,,,,,,,"DONT KNOW",N/A
UPS3730301209000954860,Myanmar,"December 8-December 20, 2022",21,FEMALE,BAGO,YES,YES,Yes,Yes,No,No,No,No,No,No,No,Yes,No,No,No,No,No,No,No,No,No,"Yes - very much",No,No,No,No,Yes,No,"Mostly yes",,,,,,,,No,No,No,No,No,No,No,No,Yes,,,,,"Data not public",,,,No,No,No,,No,No,,,,,,,,"DONT KNOW",N/A
UPS4979877974797667184,Myanmar,"December 8-December 20, 2022",57,MALE,TANINTHARYI,YES,YES,No,Yes,No,No,Yes,No,No,No,No,No,No,No,No,No,No,No,No,Yes,No,Neutral,No,Yes,No,No,No,No,"DONT KNOW",,,,,,,,No,No,No,No,No,No,Yes,Yes,No,,,,,"Data not public",,,,No,No,No,,No,No,,,,,,,,"DONT KNOW",N/A