"Survey ID",Country,"Survey date",Age,Gender,State/Province,"Did you receive aid?","Did you need aid?","Aid type: Cash/vouchers","Aid type: Food","Aid type: Water/sanitation","Aid type: Shelter","Aid type: Medical","Aid type: Household items","Aid type: Children's Education","Aid type: Seeds/tools","Aid type: Protection","Aid provider: Local authorities","Aid provider: National NGO","Aid provider: International NGO","Aid provider: Red Cross/Crescent Society","Aid provider: UN agency","Aid provider: ICRC","Aid provider: Religious group","Aid provider: Military group","Aid provider: Local business","Aid provider: DONT KNOW","Did aid cover basic needs?","Difficulty receiving aid: Too far away","Difficulty receiving aid: Unsafe for people to reach","Difficulty receiving aid:  Local officials took it","Difficulty receiving aid: Military took it","No difficulty receiving aid","IDK if any difficulty","Does aid reach where it is needed most?","Main access obstacle: Unsafe for aidworkers","Main access obstacle: Poor roads","Main access obstacle:Government restrictions","Main access obstacle: Other military restrictions","Main access obstacle: Most affected areas not prioritized","No access obstacles","Aid provider type most able to reach people in need: government","Aid provider type most able to reach people in need: National NGOs","Aid provider type most able to reach people in need: INGOs","Aid provider type most able to reach people in need: Red Cross/Crescent","Aid provider type most able to reach people in need: UN agencies","Aid provider type most able to reach people in need: ICRC","Aid provider type most able to reach people in need: Religious groups","Aid provider type most able to reach people in need:  Military groups","Aid provider type most able to reach people in need:  Local businesses","IDK who's most able to reach people in need","Most present government provider","Most present government provider2","Most present INGO","Most present INGO2","Most present national NGO","Most present national NGO2","Most present UN aid provider","Most present UN aid provider2","To improve reach: Work through local businesses?","To  improve reach: Work with local [church/mosque]?","To improve reach: Work with the local authorities","To improve reach: Negotiate with armed groups","To improve reach: Consult more with our community","What would improve reach: Be more respectful of our customs","Other potential aid providers: Local businesses [vouchers]","Other potential aid providers: Local councils","Other potential aid providers: Government","Other potential aid providers: Military","Other potential aid providers: Religious group","Other potential aid providers: Truckingtransport company","Other potential aid providers: other ","Change in aid presence","Why is aid presence changing?"
UPS1036710168177277474,"Democratic Republic of the Congo","March 9-March 15 2022",23,FEMALE,"SOUTH KIVU",NO,NO,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,No,No,No,No,No,,"Mostly yes",No,,,,,,N/A,,,,Yes,,,,,,,,O.n.g,,,,,,No,No,Yes,No,Yes,No,,,,,,,No,Reduced,
UPS1063340320457193071,"Democratic Republic of the Congo","March 9-March 15 2022",23,FEMALE,ITURI,YES,YES,NO,No,Yes,No,No,No,No,No,No,No,No,,,,,,,,,"Not really",No,No,No,No,No,,"Not really",No,No,No,,Yes,No,No,,,,,,,,,,,,,,,,UNICEF,,No,No,Yes,No,Yes,No,,,,,,,No,"Reduced a lot",
UPS1066261126209736084,"Democratic Republic of the Congo","March 9-March 15 2022",30,FEMALE,"SOUTH KIVU",NO,YES,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,No,No,No,No,No,,"Not really",Yes,No,No,,No,No,N/A,,,,,,,,,,,,Bource,,,,,,Yes,No,No,No,Yes,No,,,,,,,No,Reduced,
UPS1077516558027915258,"Democratic Republic of the Congo","March 9-March 15 2022",37,MALE,"SOUTH KIVU",YES,YES,NO,No,No,No,No,Yes,No,No,No,No,Yes,,,,,,,,,"Not at all",No,No,No,No,No,,"Not at all",Yes,No,No,,No,No,No,,Yes,,,,,,,,,,,,,,,,No,Yes,No,No,Yes,No,,,,,,,No,Reduced,
UPS1103793506088384179,"Democratic Republic of the Congo","March 9-March 15 2022",23,FEMALE,"SOUTH KIVU",NO,YES,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"DONT KNOW",No,No,No,No,,"Yes - very much",No,,,,,,N/A,,,,Yes,,,,,,,,,,,,UNICEF,,Yes,No,No,No,No,Yes,,,,,,,No,Increased,
UPS1167110297772601495,"Democratic Republic of the Congo","March 9-March 15 2022",26,FEMALE,ITURI,YES,YES,NO,Yes,No,No,No,No,No,No,No,No,Yes,,,,,,,,,Neutral,No,Yes,No,No,No,,Neutral,No,,,,,,No,,Yes,,,,,,,,,,"MSF [Medecins Sans Frontieres]",,,,,,No,No,Yes,No,Yes,No,,,,,,,No,Reduced,
UPS121948998750101142,"Democratic Republic of the Congo","March 9-March 15 2022",28,FEMALE,"NORTH KIVU",NO,NO,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,No,No,No,No,No,,"Not really",Yes,No,No,,No,No,N/A,,,Yes,,,,,,,,,,,,,,,No,Yes,No,No,No,Yes,,,,,,,No,Reduced,
UPS1226345054705654049,"Democratic Republic of the Congo","March 9-March 15 2022",28,FEMALE,"SOUTH KIVU",YES,NO,No,No,No,No,Yes,No,No,No,No,No,Yes,,,,,,,,,"Not at all",Yes,No,No,No,No,,"Yes - very much",No,,,,,,No,,,,Yes,,,,,,,,,,,,,,Yes,No,No,No,Yes,No,,,,,,,No,"Reduced a lot",
UPS1249440903599350020,"Democratic Republic of the Congo","March 9-March 15 2022",24,FEMALE,"SOUTH KIVU",YES,NO,No,No,No,No,No,No,No,No,No,No,No,,,,,,,,,"Not really","DONT KNOW",No,No,No,No,,"Not really",No,Yes,No,,No,No,No,,,,Yes,,,,,,,,,,,,,,Yes,No,No,Yes,No,No,,,,,,,No,Reduced,
UPS1254858186335313097,"Democratic Republic of the Congo","March 9-March 15 2022",21,FEMALE,ITURI,NO,NO,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,No,No,No,No,No,,"Not really",Yes,No,No,,No,No,N/A,,,,Yes,,,,,,,,,,,,,,No,Yes,No,No,Yes,No,,,,,,,No,Reduced,
UPS1293782332820127591,"Democratic Republic of the Congo","March 9-March 15 2022",25,FEMALE,"NORTH KIVU",NO,YES,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,No,No,No,No,No,,"Not really",Yes,Yes,No,,Yes,No,N/A,,Yes,,,,,,,,,,,,,,"World Food Programme WFP",,No,No,No,No,Yes,No,,,,,,,No,"Reduced a lot",
UPS1358477396779528258,"Democratic Republic of the Congo","March 9-March 15 2022",22,FEMALE,"SOUTH KIVU",NO,YES,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,No,No,No,No,No,,Neutral,No,,,,,,N/A,,,,Yes,,,,,,,,"MSF [Medecins Sans Frontieres]",,,,,,No,No,No,No,Yes,No,,,,,,,No,"DONT KNOW",
UPS1386748997998263101,"Democratic Republic of the Congo","March 9-March 15 2022",31,MALE,ITURI,YES,YES,NO,No,No,No,No,No,Yes,No,No,No,No,,,,,,,,,"Mostly yes",Yes,No,No,No,No,,Neutral,No,,,,,,Yes,,,,Yes,,,,,,,,,,,,,,No,Yes,No,No,No,Yes,,,,,,,No,Increased,
UPS1428079974130424372,"Democratic Republic of the Congo","March 9-March 15 2022",35,MALE,"NORTH KIVU",NO,YES,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,Yes,No,No,No,No,,"Not at all",Yes,No,No,,No,No,N/A,,Yes,,,,,,,,,,Samaritane,,,,,,No,No,No,No,Yes,No,,,,,,,No,"Reduced a lot",
UPS1472391833026855711,"Democratic Republic of the Congo","March 9-March 15 2022",27,MALE,"SOUTH KIVU",YES,YES,NO,No,No,No,Yes,No,No,No,No,No,Yes,,,,,,,,,"Not at all","DONT KNOW",No,No,No,No,,"Not at all",Yes,No,No,,No,No,No,,,,,,,,,,,,,,,,,,Yes,No,No,No,Yes,No,,,,,,,No,"Reduced a lot",
UPS1513575036403675913,"Democratic Republic of the Congo","March 9-March 15 2022",24,FEMALE,"SOUTH KIVU",YES,YES,NO,Yes,No,No,No,No,No,No,No,Yes,N/A,,,,,,,,,"Not at all",Yes,No,No,No,No,,"Not at all",No,Yes,No,,No,No,No,,,,Yes,,,,,,,,,,,,,,No,No,Yes,No,Yes,No,,,,,,,No,Reduced,
UPS155155363995363284,"Democratic Republic of the Congo","March 9-March 15 2022",31,MALE,"NORTH KIVU",YES,NO,No,No,No,No,Yes,No,No,No,No,No,No,,,,,,,,,Neutral,No,No,No,No,No,,Neutral,No,,,,,,Yes,,Yes,,,,,,,,,,Usaid,,,,,,Yes,No,No,No,Yes,No,,,,,,,No,Reduced,
UPS156927482559850640,"Democratic Republic of the Congo","March 9-March 15 2022",23,FEMALE,ITURI,NO,YES,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,No,No,No,No,Yes,,"Yes - very much",No,,,,,,N/A,,,,,,,,,,,,"La distrubution des  vivres",,,,,,No,No,Yes,No,Yes,No,,,,,,,No,Increased,
UPS1618529352443008614,"Democratic Republic of the Congo","March 9-March 15 2022",20,FEMALE,"SOUTH KIVU",YES,NO,No,No,No,No,No,No,Yes,No,No,No,No,,,,Yes,,,,,"Mostly yes",No,No,Yes,No,No,,"Mostly yes",No,,,,,,No,,,Yes,,,,,,,,,,,,,"WFP [World Food Programme]",,Yes,No,No,No,Yes,No,,,,,,,No,"Increased a lot",
UPS1645612070415886984,"Democratic Republic of the Congo","March 9-March 15 2022",21,MALE,ITURI,NO,YES,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,No,No,No,No,No,,"Mostly yes",No,,,,,,N/A,,,,Yes,,,,,,,,,,,,,,No,No,No,,,,,,,,,,,"Reduced a lot",
UPS1748170916803262072,"Democratic Republic of the Congo","March 9-March 15 2022",28,MALE,"SOUTH KIVU",YES,YES,NO,Yes,No,No,No,No,No,No,No,No,No,,,,,,,,,"Not at all",Yes,No,No,No,No,,"Not at all",Yes,No,No,,No,No,Yes,,,,,,,,,,,,"MSF [Medecins Sans Frontieres]",,,,,,No,No,Yes,No,Yes,No,,,,,,,No,"Reduced a lot",
UPS1762443180594928902,"Democratic Republic of the Congo","March 9-March 15 2022",25,MALE,"NORTH KIVU",NO,YES,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,No,No,No,No,No,,"Mostly yes",No,,,,,,N/A,,Yes,,,,,,,,,,,,,,,,Yes,No,No,No,Yes,No,,,,,,,No,Reduced,
UPS1836445257084701766,"Democratic Republic of the Congo","March 9-March 15 2022",36,MALE,"NORTH KIVU",YES,YES,NO,Yes,No,No,No,No,No,No,No,Yes,N/A,,,,,,,,,"Not at all",No,Yes,No,No,No,,"Not at all",Yes,No,No,,No,No,No,,,,Yes,,,,,,,,,,,,,,Yes,No,No,No,Yes,No,,,,,,,No,Reduced,
UPS1838273695797310894,"Democratic Republic of the Congo","March 9-March 15 2022",25,MALE,"SOUTH KIVU",YES,NO,No,No,No,No,No,No,Yes,No,No,No,No,,,,,,,,,"Not really",No,No,No,No,No,,"Mostly yes",No,,,,,,Yes,,,,Yes,,,,,,,,UNICEF,,,,,,No,No,Yes,No,Yes,No,,,,,,,No,"DONT KNOW",
UPS186178670312211477,"Democratic Republic of the Congo","March 9-March 15 2022",26,MALE,"NORTH KIVU",NO,YES,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,No,No,No,No,Yes,,"Not really",No,No,No,,Yes,No,N/A,,Yes,,,,,,,,,,USAID,,,,,,Yes,No,No,No,No,No,,,,,,,Yes,"DONT KNOW",
UPS1872608342044338251,"Democratic Republic of the Congo","March 9-March 15 2022",57,FEMALE,ITURI,YES,NO,No,No,Yes,No,No,No,No,No,No,No,Yes,,,,,,,,,"Not at all",No,No,No,No,No,,"Not at all",No,No,Yes,,No,No,No,,Yes,,,,,,,,,,"MSF holland",,,,,,No,No,Yes,No,Yes,No,,,,,,,No,Reduced,
UPS1910026569957338282,"Democratic Republic of the Congo","March 9-March 15 2022",26,FEMALE,"NORTH KIVU",NO,YES,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,No,No,Yes,No,No,,"Not at all",Yes,No,No,,No,No,N/A,,,Yes,,,,,,,,,,,,,"World Food Programme WFP",,No,No,Yes,No,Yes,No,,,,,,,No,Reduced,
UPS1984885352386618348,"Democratic Republic of the Congo","March 9-March 15 2022",23,FEMALE,"SOUTH KIVU",NO,YES,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,No,No,Yes,No,No,,"Not really",Yes,Yes,No,,No,No,N/A,,,,Yes,,,,,,,,,,,,"World Food Programme WFP",,Yes,No,No,No,Yes,No,,,,,,,No,"Neutral/stayed the same",
UPS2063814111338899567,"Democratic Republic of the Congo","March 9-March 15 2022",30,MALE,"SOUTH KIVU",NO,YES,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,No,No,No,No,No,,"Not at all",Yes,No,No,,No,No,N/A,,,,Yes,,,,,,,,,,,,,,No,No,Yes,No,Yes,No,,,,,,,No,"Neutral/stayed the same",
UPS2104586919275919958,"Democratic Republic of the Congo","March 9-March 15 2022",23,FEMALE,"SOUTH KIVU",NO,YES,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,No,Yes,No,No,No,,"Not at all",No,No,No,,Yes,No,N/A,,,,,,,,,,,,,,,,UNHCR,,Yes,No,No,No,Yes,No,,,,,,,No,"Increased a lot",
UPS2146643595674713096,"Democratic Republic of the Congo","March 9-March 15 2022",21,MALE,"NORTH KIVU",YES,YES,Yes,No,No,No,No,No,No,No,No,No,Yes,,,,,,,,,Neutral,No,No,Yes,No,No,,"Yes - very much",No,,,,,,No,,,,,,,,,,,,,,"Red Cross",,,,No,Yes,No,Yes,No,No,,,,,,,No,Reduced,
UPS2199185116887993246,"Democratic Republic of the Congo","March 9-March 15 2022",21,FEMALE,"SOUTH KIVU",YES,YES,Yes,No,No,No,No,No,No,No,No,Yes,N/A,,,,,,,,,"Not at all",Yes,No,No,No,No,,"Not at all",No,Yes,No,,No,No,No,,Yes,,,,,,,,,,,,,,,,No,No,Yes,No,Yes,No,,,,,,,No,"Reduced a lot",
UPS2202202532678727890,"Democratic Republic of the Congo","March 9-March 15 2022",42,FEMALE,ITURI,NO,NO,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"DONT KNOW",No,No,No,No,,"Not really",No,No,No,,No,No,N/A,,,,,,,,,,,,,,,,"WFP [World Food Programme]",,No,Yes,No,No,Yes,No,,,,,,,No,Reduced,
UPS223248891224869235,"Democratic Republic of the Congo","March 9-March 15 2022",23,MALE,ITURI,NO,YES,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,No,No,No,No,No,,"Mostly yes",No,,,,,,N/A,,,,,,,,,,,,"Mercy Corps",,,,,,No,No,Yes,No,Yes,No,,,,,,,No,"DONT KNOW",
UPS2276195778308224198,"Democratic Republic of the Congo","March 9-March 15 2022",64,FEMALE,"NORTH KIVU",NO,YES,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,No,No,No,No,No,,"Not really",Yes,Yes,No,,No,No,N/A,,,,Yes,,,,,,,,"SAMARITAN'S PURSE",,,,,,Yes,No,No,Yes,No,No,,,,,,,No,"Neutral/stayed the same",
UPS2291557908970835557,"Democratic Republic of the Congo","March 9-March 15 2022",30,MALE,ITURI,YES,NO,No,No,No,No,No,No,Yes,No,No,No,No,,,,Yes,,,,,"Not really",No,No,No,No,No,,"Not really",No,No,No,,Yes,No,No,,,,,,,,,,,,"Mercy Corps",,,,,,Yes,No,No,Yes,No,No,,,,,,,No,"Reduced a lot",
UPS2344682091470404724,"Democratic Republic of the Congo","March 9-March 15 2022",21,FEMALE,"NORTH KIVU",NO,YES,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,No,No,No,No,No,,"Mostly yes",No,,,,,,N/A,,,,Yes,,,,,,,,,,,,"World Food Programme WFP",,No,No,Yes,No,Yes,No,,,,,,,No,Reduced,
UPS2352516767051698296,"Democratic Republic of the Congo","March 9-March 15 2022",38,MALE,ITURI,YES,YES,NO,No,No,No,No,No,No,Yes,No,No,No,,,,,,,,,"Yes - very much",Yes,No,No,No,No,,"Not really",No,No,Yes,,No,No,Yes,Yes,,,,,,,,,,,Caritas,,,,,,No,No,Yes,No,Yes,No,,,,,,,No,"Increased a lot",
UPS2366656523560257101,"Democratic Republic of the Congo","March 9-March 15 2022",29,FEMALE,"SOUTH KIVU",YES,YES,NO,No,Yes,No,No,No,No,No,No,Yes,N/A,,,,,,,,,"Not really",No,No,No,No,No,,"Not really",No,No,No,,Yes,No,No,,,,,,,,,,,,,,,,"World Food Programme WFP",,No,No,Yes,Yes,No,No,,,,,,,No,Reduced,
UPS2371367779505231981,"Democratic Republic of the Congo","March 9-March 15 2022",24,MALE,"SOUTH KIVU",YES,YES,NO,No,No,No,No,Yes,No,No,No,No,No,,,,Yes,,,,,"Mostly yes",No,No,Yes,No,No,,"Not really",No,No,No,,Yes,No,No,,Yes,,,,,,,,,,,,"Anti bwaki",,,,No,No,Yes,No,Yes,No,,,,,,,No,Reduced,
UPS2444457042790936930,"Democratic Republic of the Congo","March 9-March 15 2022",28,MALE,"SOUTH KIVU",YES,YES,NO,Yes,No,No,No,No,No,No,No,No,Yes,,,,,,,,,"Not really",No,No,Yes,No,No,,Neutral,No,,,,,,No,,,Yes,,,,,,,,,ONG,,,,,,Yes,No,No,No,Yes,No,,,,,,,No,Reduced,
UPS2449114746459564785,"Democratic Republic of the Congo","March 9-March 15 2022",23,MALE,ITURI,YES,YES,NO,No,No,No,No,No,Yes,No,No,No,No,,,,,,,,,"Not at all",No,No,Yes,No,No,,"Not at all",Yes,No,No,,No,No,Yes,,,,,,,,,,,,Oxfam,,,,,,Yes,No,No,Yes,No,No,,,,,,,No,"Reduced a lot",
UPS2475728432133743063,"Democratic Republic of the Congo","March 9-March 15 2022",41,MALE,"NORTH KIVU",NO,NO,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,No,No,Yes,No,No,,"Not really",No,Yes,No,,No,No,N/A,Yes,,,,,,,,,,,,,,,,,No,Yes,No,No,Yes,No,,,,,,,No,Reduced,
UPS2485569558354269523,"Democratic Republic of the Congo","March 9-March 15 2022",26,FEMALE,ITURI,YES,YES,NO,No,No,No,No,No,No,Yes,No,No,No,,,,,,,,,"Mostly yes",No,No,No,No,No,,"Mostly yes",No,,,,,,Yes,,,,,,,,,,,,,,,,UNHCR,,No,No,Yes,No,No,Yes,,,,,,,No,Increased,
UPS2499487557060432480,"Democratic Republic of the Congo","March 9-March 15 2022",23,MALE,"NORTH KIVU",YES,YES,NO,Yes,No,No,No,No,No,No,No,No,No,,,,,,Yes,,,Neutral,No,Yes,No,No,No,,"Yes - very much",No,,,,,,No,,,,,,,,,,,,UNICEF,,,,,,Yes,No,No,No,Yes,No,,,,,,,No,"Reduced a lot",
UPS2502915270577256651,"Democratic Republic of the Congo","March 9-March 15 2022",31,FEMALE,"SOUTH KIVU",YES,NO,No,No,Yes,No,No,No,No,No,No,No,No,,,,Yes,,,,,"Yes - very much",No,No,No,No,No,,"Not at all",No,Yes,No,,No,No,No,,,,,,,,,,,,,,,,"WFP [World Food Programme]",,Yes,No,No,No,No,Yes,,,,,,,No,"Reduced a lot",
UPS2582546465484911121,"Democratic Republic of the Congo","March 9-March 15 2022",29,MALE,"SOUTH KIVU",NO,YES,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,No,No,No,No,No,,"Not at all",No,Yes,No,,No,No,N/A,,,,,,,,,,,,Tearfund,,,,,,Yes,No,No,No,No,Yes,,,,,,,No,Increased,
UPS2584806676380822434,"Democratic Republic of the Congo","March 9-March 15 2022",22,MALE,ITURI,YES,YES,NO,No,No,No,No,No,Yes,No,No,No,Yes,,,,,,,,,"Not at all",No,No,No,No,No,,"Not at all",Yes,No,No,,No,No,No,,Yes,,,,,,,,,,Onu,,,,,,No,No,Yes,No,No,No,,,,,,,Yes,"DONT KNOW",
UPS2621745110465552568,"Democratic Republic of the Congo","March 9-March 15 2022",25,FEMALE,"SOUTH KIVU",YES,YES,NO,No,No,No,No,Yes,No,No,No,No,No,,,,Yes,,,,,"Yes - very much",Yes,No,No,No,No,,"Yes - very much",No,,,,,,No,,,,Yes,,,,,,,,,,"Pap r d c",,,,No,No,Yes,No,Yes,No,,,,,,,No,"Reduced a lot",
UPS2653749730844315268,"Democratic Republic of the Congo","March 9-March 15 2022",44,FEMALE,"SOUTH KIVU",YES,YES,NO,No,No,No,Yes,No,No,No,No,No,No,Yes,,,,,,,,"Not at all",Yes,No,No,No,No,,"Mostly yes",No,,,,,,No,,Yes,,,,,,,,,,,,,,,,No,No,Yes,No,Yes,No,,,,,,,No,Increased,
UPS2671153903697299456,"Democratic Republic of the Congo","March 9-March 15 2022",24,MALE,ITURI,YES,YES,NO,No,No,No,Yes,No,No,No,No,No,Yes,,,,,,,,,"Not at all",No,No,No,No,No,,"Not at all",No,Yes,No,,No,No,No,,,,,,,,,,,,,,,,,,No,Yes,No,No,No,Yes,,,,,,,No,"Reduced a lot",
UPS2678342188271995339,"Democratic Republic of the Congo","March 9-March 15 2022",28,FEMALE,ITURI,YES,NO,No,No,No,No,No,Yes,No,No,No,No,Yes,,,,,,,,,Neutral,No,No,No,No,No,,"Mostly yes",No,,,,,,No,,,,Yes,,,,,,,,,,,,"WFP [World Food Programme]",,Yes,No,No,No,Yes,No,,,,,,,No,"DONT KNOW",
UPS2680756742764238057,"Democratic Republic of the Congo","March 9-March 15 2022",19,FEMALE,ITURI,NO,YES,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,No,Yes,No,No,No,,"Not really",Yes,No,No,,No,No,N/A,,,,Yes,,,,,,,,"Mercy Corps",,,,,,Yes,No,No,No,Yes,No,,,,,,,No,Reduced,
UPS2715143916187334404,"Democratic Republic of the Congo","March 9-March 15 2022",31,FEMALE,ITURI,YES,YES,NO,Yes,No,No,No,No,No,No,No,Yes,N/A,,,,,,,,,"Yes - very much",No,No,No,No,No,,"Yes - very much",No,,,,,,No,,,,Yes,,,,,,,,,,"Red Cross",,,,No,No,Yes,No,Yes,No,,,,,,,No,"Increased a lot",
UPS2755542468552334369,"Democratic Republic of the Congo","March 9-March 15 2022",40,MALE,ITURI,NO,YES,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,No,No,Yes,No,No,,"Mostly yes",No,,,,,,N/A,,Yes,,,,,,,,,,"Samarint's purs",,,,,,Yes,No,No,No,Yes,No,,,,,,,No,"Reduced a lot",
UPS2829879076316697863,"Democratic Republic of the Congo","March 9-March 15 2022",32,MALE,ITURI,NO,NO,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,Yes,No,No,No,No,,"Mostly yes",No,,,,,,N/A,,,,Yes,,,,,,,,ZOA,,,,,,No,No,Yes,No,Yes,No,,,,,,,No,"Reduced a lot",
UPS2844426237280237129,"Democratic Republic of the Congo","March 9-March 15 2022",21,FEMALE,ITURI,YES,YES,NO,No,No,No,No,No,Yes,No,No,No,No,,,,,,,,,"Not really",No,Yes,No,No,No,,"Not at all",No,No,Yes,,No,No,Yes,,,,,,,,,,,,,,,,,,No,No,Yes,No,No,Yes,,,,,,,No,Reduced,
UPS2890662800137638761,"Democratic Republic of the Congo","March 9-March 15 2022",32,MALE,"NORTH KIVU",NO,YES,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,No,No,No,No,No,,Neutral,No,,,,,,N/A,,Yes,,,,,,,,,,,,,,"World Food Programme WFP",,Yes,No,No,No,Yes,No,,,,,,,No,Reduced,
UPS2906955998989695026,"Democratic Republic of the Congo","March 9-March 15 2022",26,FEMALE,"NORTH KIVU",NO,NO,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,No,No,No,No,No,,"Mostly yes",No,,,,,,N/A,,Yes,,,,,,,,,,AIDES,,,,,,No,Yes,No,Yes,No,No,,,,,,,No,"Neutral/stayed the same",
UPS2914980385477721195,"Democratic Republic of the Congo","March 9-March 15 2022",23,MALE,"SOUTH KIVU",YES,YES,NO,No,No,No,Yes,No,No,No,No,Yes,N/A,,,,,,,,,"Mostly yes",No,No,Yes,No,No,,"Mostly yes",No,,,,,,No,,Yes,,,,,,,,,,FOGEREM,,,,,,No,Yes,No,No,Yes,No,,,,,,,No,"Reduced a lot",
UPS3018838549108874505,"Democratic Republic of the Congo","March 9-March 15 2022",21,MALE,"SOUTH KIVU",YES,YES,NO,No,Yes,No,No,No,No,No,No,No,No,,,,,,,,,"Not at all",No,Yes,No,No,No,,"Not at all",No,No,No,,Yes,No,Yes,,Yes,,,,,,,,,,,,"I`aide soin",,,,No,No,Yes,Yes,No,No,,,,,,,No,"Reduced a lot",
UPS3039781421524231911,"Democratic Republic of the Congo","March 9-March 15 2022",35,MALE,"NORTH KIVU",NO,NO,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,No,No,No,No,No,,"Not really",Yes,No,No,,No,No,N/A,,,,Yes,,,,,,,,,,,,,,No,No,Yes,No,Yes,No,,,,,,,No,Reduced,
UPS3086231787426225824,"Democratic Republic of the Congo","March 9-March 15 2022",21,MALE,"SOUTH KIVU",YES,YES,NO,No,No,No,No,No,Yes,No,No,No,No,,,,,,,,,"Yes - very much",Yes,No,No,No,No,,"Yes - very much",No,,,,,,Yes,,,,,,,,,,,,"MSF [Medecins Sans Frontieres]",,,,,,Yes,No,No,No,No,Yes,,,,,,,No,"Increased a lot",
UPS3100298319987543647,"Democratic Republic of the Congo","March 9-March 15 2022",22,MALE,"SOUTH KIVU",NO,YES,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,No,No,No,No,No,,"Not at all",No,No,No,,Yes,No,N/A,,Yes,,,,,,,,,,,,,,,,No,Yes,No,No,Yes,No,,,,,,,No,Reduced,
UPS3109614790090003628,"Democratic Republic of the Congo","March 9-March 15 2022",24,FEMALE,"NORTH KIVU",YES,YES,NO,No,No,No,No,Yes,No,No,No,No,Yes,,,,,,,,,"Not at all",No,Yes,No,No,No,,"Not at all",Yes,No,No,,No,No,No,,,,Yes,,,,,,,,,,,,,,No,No,Yes,No,Yes,No,,,,,,,No,Reduced,
UPS3110980399272961851,"Democratic Republic of the Congo","March 9-March 15 2022",19,MALE,"SOUTH KIVU",NO,YES,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,No,No,No,No,No,,"Not really",No,No,No,,Yes,No,N/A,,,,,,,,,,,,UNICEF,,,,,,Yes,No,No,No,Yes,No,,,,,,,No,"DONT KNOW",
UPS3116480361197357853,"Democratic Republic of the Congo","March 9-March 15 2022",29,FEMALE,ITURI,YES,YES,NO,No,No,No,Yes,No,No,No,No,No,No,Yes,,,,,,,,"Not at all",No,No,No,No,No,,"Not at all",No,Yes,No,,No,No,No,,,,Yes,,,,,,,,Nom,,,,,,Yes,No,No,No,Yes,No,,,,,,,No,"Reduced a lot",
UPS3119748656256638062,"Democratic Republic of the Congo","March 9-March 15 2022",18,FEMALE,ITURI,NO,NO,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,No,No,No,No,No,,Neutral,No,,,,,,N/A,,Yes,,,,,,,,,,,,,,,,Yes,No,No,No,Yes,No,,,,,,,No,"DONT KNOW",
UPS3174573327773306566,"Democratic Republic of the Congo","March 9-March 15 2022",22,MALE,"NORTH KIVU",YES,YES,NO,Yes,No,No,No,No,No,No,No,No,Yes,,,,,,,,,"Yes - very much",No,No,No,No,Yes,,"Yes - very much",No,,,,,,No,,,,Yes,,,,,,,,Acdd.,,,,,,No,No,Yes,No,Yes,No,,,,,,,No,"DONT KNOW",
UPS3181423921397028200,"Democratic Republic of the Congo","March 9-March 15 2022",20,MALE,"SOUTH KIVU",YES,YES,NO,No,No,No,Yes,No,No,No,No,No,Yes,,,,,,,,,"Yes - very much",No,No,No,No,No,,"Yes - very much",No,,,,,,No,,,,Yes,,,,,,,,,,,,,,Yes,No,No,No,Yes,No,,,,,,,No,"Increased a lot",
UPS3244831287790335600,"Democratic Republic of the Congo","March 9-March 15 2022",21,FEMALE,"NORTH KIVU",NO,YES,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,No,No,No,No,No,,"Not really",No,No,No,,Yes,No,N/A,,,,Yes,,,,,,,,,,,,,,No,No,Yes,No,Yes,No,,,,,,,No,Reduced,